1490215627;13.666;4.576;6.492;11.202;10.558
1490215632;13.666;4.577;6.485;11.254;10.403
1490215637;13.782;4.627;6.478;11.340;10.394
1490215642;13.666;4.569;6.497;10.850;10.561
1490215647;13.645;4.571;6.488;11.288;10.384
1490215652;13.780;4.568;6.490;11.120;10.396
1490215658;13.754;4.629;6.490;11.183;10.562
1490215663;13.666;4.577;6.492;11.147;10.384
1490215668;13.665;4.576;6.481;11.309;10.393
1490215673;13.783;4.628;6.484;11.255;10.387
1490215678;13.664;4.570;6.502;10.994;10.538
1490215683;13.663;4.575;6.477;11.054;10.395
1490215688;13.783;4.629;6.493;11.367;10.408
1490215693;13.661;4.628;6.491;10.785;10.563
1490215698;13.666;4.577;6.490;11.224;10.406
1490215703;13.650;4.578;6.481;11.262;10.404
1490215708;13.783;4.629;6.494;10.996;10.465
1490215713;13.665;4.576;6.479;11.337;10.552
1490215718;13.666;4.578;6.490;11.224;10.392
1490215723;13.783;4.630;6.487;11.278;10.397
1490215728;13.667;4.572;6.492;10.991;10.553
1490215733;13.666;4.578;6.478;11.175;10.400
1490215738;13.783;4.571;6.479;11.367;10.401
1490215743;13.697;4.627;6.480;11.083;10.553
1490215748;13.667;4.578;6.485;11.254;10.375
1490215753;13.663;4.577;6.480;11.225;10.392
1490215758;13.783;4.630;6.482;11.399;10.379
1490215763;13.667;4.578;6.494;11.064;10.557
1490215769;13.666;4.577;6.484;11.117;10.397
1490215774;13.771;4.624;6.478;11.488;10.404
1490215779;13.662;4.618;6.484;11.182;10.506
1490215784;13.653;4.573;6.477;11.131;10.394
1490215789;13.648;4.578;6.488;11.288;10.397
1490215794;13.783;4.629;6.490;11.253;10.405
1490215799;13.668;4.578;6.489;10.887;10.554
1490215804;13.673;4.580;6.487;11.296;10.380
1490215809;13.783;4.614;6.492;11.250;10.399
1490215814;13.635;4.621;6.484;11.292;10.531
1490215819;13.665;4.578;6.483;11.127;10.383
1490215824;13.652;4.576;6.479;11.298;10.399
1490215829;13.783;4.629;6.482;11.355;10.383
1490215834;13.668;4.578;6.484;11.266;10.555
1490215839;13.666;4.577;6.485;11.397;10.393
1490215844;13.764;4.622;6.482;11.117;10.389
1490215849;13.646;4.626;6.483;10.984;10.554
1490215854;13.666;4.579;6.489;11.253;10.383
1490215859;13.666;4.577;6.495;11.177;10.393
1490215864;13.783;4.629;6.483;11.292;10.399
1490215869;13.650;4.568;6.481;11.081;10.557
1490215874;13.651;4.570;6.483;11.258;10.399
1490215880;13.780;4.626;6.474;11.186;10.401
1490215885;13.668;4.570;6.495;10.930;10.555
1490215890;13.667;4.576;6.482;11.062;10.404
1490215895;13.738;4.576;6.482;11.282;10.397
1490215900;13.783;4.627;6.485;10.967;10.555
1490215905;13.668;4.576;6.494;11.277;10.526
1490215910;13.664;4.574;6.479;11.225;10.404
1490215915;13.783;4.629;6.483;11.298;10.400
1490215920;13.668;4.576;6.491;11.248;10.558
1490215925;13.668;4.577;6.487;11.438;10.392
1490215930;13.783;4.569;6.490;11.029;10.406
1490215935;13.748;4.628;6.494;11.139;10.504
1490215940;13.664;4.574;6.479;11.478;10.385
1490215945;13.661;4.577;6.496;11.294;10.406
1490215950;13.781;4.629;6.498;11.160;10.390
1490215955;13.668;4.577;6.488;10.900;10.548
1490215960;13.668;4.577;6.485;11.081;10.391
1490215965;13.783;4.623;6.490;11.260;10.391
1490215970;13.648;4.622;6.496;11.016;10.547
1490215975;13.668;4.577;6.484;11.330;10.399
1490215980;13.650;4.576;6.491;11.223;10.389
1490215985;13.783;4.628;6.487;11.035;10.376
1490215991;13.668;4.576;6.485;11.411;10.550
1490215996;13.667;4.577;6.495;11.336;10.405
1490216001;13.768;4.621;6.485;11.265;10.391
1490216006;13.665;4.570;6.493;11.124;10.549
1490216011;13.668;4.577;6.493;11.337;10.393
1490216016;13.783;4.568;6.480;11.193;10.406
1490216021;13.770;4.627;6.499;11.322;10.551
1490216026;13.668;4.577;6.495;11.167;10.388
1490216031;13.647;4.571;6.481;11.052;10.400
1490216036;13.781;4.627;6.484;11.298;10.379
1490216041;13.669;4.576;6.482;11.053;10.548
1490216046;13.667;4.577;6.492;11.278;10.399
1490216051;13.783;4.628;6.487;11.094;10.402
1490216056;13.663;4.626;6.486;10.998;10.552
1490216061;13.639;4.571;6.480;11.198;10.371
1490216066;13.648;4.575;6.490;11.088;10.405
1490216071;13.783;4.628;6.487;11.286;10.382
1490216076;13.666;4.576;6.485;11.171;10.559
1490216081;13.667;4.578;6.479;11.002;10.410
1490216086;13.783;4.628;6.490;11.102;10.406
1490216091;13.632;4.621;6.489;10.981;10.532
1490216096;13.665;4.575;6.494;11.242;10.385
1490216101;13.657;4.577;6.484;11.175;10.409
1490216107;13.784;4.628;6.498;11.403;10.554
1490216112;13.668;4.577;6.495;11.419;10.557
1490216117;13.667;4.578;6.494;11.255;10.410
1490216122;13.783;4.626;6.496;11.279;10.394
1490216127;13.665;4.572;6.497;10.800;10.551
1490216132;13.668;4.576;6.491;11.087;10.396
1490216137;13.783;4.570;6.495;11.072;10.407
1490216142;13.678;4.629;6.494;11.053;10.554
1490216147;13.668;4.576;6.490;11.354;10.384
1490216152;13.661;4.579;6.494;11.294;10.293
1490216157;13.775;4.627;6.486;11.155;10.400
1490216162;13.668;4.578;6.502;11.384;10.560
1490216167;13.667;4.579;6.492;10.873;10.396
1490216172;13.784;4.628;6.493;11.257;10.402
1490216177;13.668;4.596;6.484;11.205;10.548
1490216182;13.668;4.578;6.486;11.132;10.403
1490216187;13.645;4.571;6.499;11.221;10.409
1490216192;13.783;4.629;6.488;11.159;10.506
1490216197;13.668;4.578;6.489;11.207;10.551
1490216202;13.667;4.578;6.482;11.279;10.398
1490216207;13.783;4.629;6.481;11.377;10.410
1490216212;13.649;4.629;6.494;11.155;10.556
1490216218;13.656;4.573;6.492;11.242;10.399
1490216223;13.661;4.580;6.484;11.245;10.398
1490216228;13.784;4.628;6.482;11.318;10.518
1490216233;13.668;4.579;6.481;11.472;10.554
1490216238;13.668;4.578;6.486;11.198;10.398
1490216243;13.784;4.629;6.485;11.356;10.405
1490216248;13.635;4.573;6.492;11.146;10.530
1490216253;13.665;4.577;6.485;10.997;10.399
1490216258;13.784;4.575;6.495;11.328;10.413
1490216263;13.713;4.629;6.497;11.249;10.560
1490216268;13.668;4.579;6.495;11.249;10.386
1490216273;13.666;4.579;6.490;11.350;10.400
1490216278;13.749;4.623;6.495;11.009;10.376
1490216283;13.666;4.578;6.485;10.978;10.547
1490216288;13.667;4.579;6.484;11.098;10.399
1490216293;13.784;4.630;6.483;11.147;10.399
1490216298;13.669;4.596;6.484;11.083;10.558
1490216303;13.668;4.579;6.483;11.295;10.395
1490216308;13.668;4.573;6.498;11.455;10.398
1490216313;13.774;4.625;6.489;11.169;10.486
1490216318;13.657;4.565;6.484;10.896;10.555
1490216323;13.665;4.578;6.483;11.269;10.399
1490216328;13.784;4.627;6.480;11.059;10.402
1490216334;13.650;4.628;6.494;11.243;10.558
1490216339;13.668;4.579;6.493;11.183;10.406
1490216344;13.651;4.580;6.479;11.142;10.394
1490216349;13.771;4.626;6.492;11.263;10.367
1490216354;13.666;4.579;6.489;11.077;10.548
1490216359;13.668;4.578;6.490;11.483;10.399
1490216364;13.784;4.630;6.491;11.094;10.409
1490216369;13.669;4.571;6.493;11.010;10.552
1490216374;13.668;4.579;6.492;11.188;10.407
1490216379;13.769;4.564;6.496;11.162;10.268
1490216384;13.727;4.623;6.503;11.073;10.535
1490216389;13.666;4.578;6.490;11.140;10.385
1490216394;13.667;4.578;6.494;11.347;10.403
1490216399;13.784;4.629;6.481;11.335;10.384
