1490150831;13.629;4.575;6.493;11.273;10.629
1490150836;13.627;4.576;6.505;11.081;10.614
1490150841;13.745;4.625;6.497;10.689;10.632
1490150846;13.617;4.568;6.510;11.051;10.779
1490150851;13.626;4.573;6.497;11.047;10.638
1490150856;13.747;4.624;6.495;11.458;10.638
1490150861;13.620;4.625;6.494;10.576;10.788
1490150866;13.629;4.576;6.491;11.135;10.587
1490150871;13.599;4.572;6.492;11.153;10.633
1490150876;13.732;4.618;6.495;10.939;10.790
1490150881;13.625;4.574;6.504;11.379;10.673
1490150886;13.628;4.576;6.492;11.175;10.625
1490150891;13.747;4.626;6.506;11.305;10.633
1490150896;13.629;4.574;6.499;10.734;10.781
1490150901;13.613;4.570;6.498;11.147;10.626
1490150907;13.732;4.610;6.499;11.219;10.600
1490150912;13.614;4.625;6.497;10.915;10.776
1490150917;13.629;4.575;6.508;11.484;10.623
1490150922;13.611;4.577;6.483;11.378;10.623
1490150927;13.748;4.627;6.495;10.677;10.612
1490150932;13.617;4.571;6.504;11.184;10.789
1490150937;13.611;4.570;6.496;11.105;10.603
1490150942;13.745;4.626;6.497;11.252;10.617
1490150947;13.629;4.575;6.493;11.029;10.776
1490150952;13.628;4.576;6.482;11.010;10.623
1490150957;13.748;4.584;6.491;11.217;10.617
1490150962;13.591;4.621;6.496;11.083;10.768
1490150967;13.618;4.570;6.490;11.176;10.667
1490150972;13.625;4.574;6.494;11.358;10.617
1490150977;13.748;4.627;6.499;11.109;10.625
1490150982;13.609;4.577;6.507;10.966;10.769
1490150987;13.629;4.576;6.501;10.979;10.613
1490150992;13.735;4.614;6.495;11.215;10.598
1490150997;13.620;4.592;6.520;10.918;10.744
1490151002;13.626;4.576;6.508;11.140;10.619
1490151007;13.743;4.577;6.500;11.196;10.614
1490151012;13.742;4.627;6.498;10.610;10.758
1490151017;13.629;4.575;6.489;11.291;10.594
1490151023;13.628;4.576;6.502;11.390;10.587
1490151028;13.745;4.628;6.501;11.355;10.581
1490151033;13.626;4.575;6.502;11.013;10.762
1490151038;13.635;4.579;6.494;11.150;10.603
1490151043;13.696;4.575;6.509;11.321;10.612
1490151048;13.716;4.627;6.492;10.616;10.759
1490151053;13.628;4.577;6.506;11.166;10.560
1490151058;13.615;4.575;6.509;11.398;10.566
1490151063;13.735;4.626;6.501;10.950;10.600
1490151068;13.629;4.576;6.500;10.814;10.769
1490151073;13.628;4.575;6.488;11.272;10.612
1490151078;13.748;4.627;6.499;11.240;10.619
1490151083;13.717;4.628;6.495;10.614;10.761
1490151088;13.617;4.568;6.492;11.106;10.625
1490151093;13.618;4.572;6.485;11.239;10.618
1490151098;13.745;4.628;6.497;10.627;10.576
1490151103;13.629;4.574;6.497;11.102;10.769
1490151108;13.628;4.576;6.508;11.184;10.613
1490151113;13.748;4.627;6.498;11.291;10.611
1490151118;13.614;4.561;6.489;10.866;10.765
1490151123;13.617;4.569;6.496;11.182;10.600
1490151128;13.745;4.567;6.485;11.266;10.606
1490151133;13.683;4.627;6.499;10.588;10.757
1490151139;13.629;4.574;6.509;11.292;10.588
1490151144;13.625;4.576;6.503;11.328;10.611
1490151149;13.734;4.620;6.499;11.283;10.566
1490151154;13.615;4.570;6.493;10.748;10.756
1490151159;13.626;4.575;6.484;11.281;10.606
1490151164;13.748;4.625;6.491;11.188;10.608
1490151169;13.630;4.587;6.497;11.020;10.762
1490151174;13.629;4.573;6.496;11.177;10.617
1490151179;13.662;4.562;6.498;11.109;10.590
1490151184;13.733;4.619;6.505;11.606;10.703
1490151189;13.627;4.572;6.497;11.288;10.697
1490151194;13.628;4.575;6.491;11.287;10.618
1490151199;13.748;4.624;6.487;11.005;10.608
1490151204;13.611;4.567;6.504;10.945;10.768
1490151209;13.629;4.572;6.499;11.171;10.580
1490151214;13.732;4.563;6.496;11.294;10.598
1490151219;13.678;4.625;6.495;11.280;10.760
1490151224;13.630;4.574;6.495;10.902;10.583
1490151229;13.627;4.573;6.487;11.063;10.614
1490151234;13.748;4.625;6.497;10.596;10.607
1490151239;13.630;4.575;6.501;11.241;10.700
1490151244;13.616;4.572;6.502;11.157;10.581
1490151250;13.746;4.624;6.493;11.194;10.610
1490151255;13.630;4.566;6.502;11.174;10.762
1490151260;13.630;4.573;6.497;11.294;10.624
1490151265;13.748;4.567;6.494;11.278;10.615
1490151270;13.749;4.625;6.502;10.611;10.764
1490151275;13.617;4.570;6.502;11.238;10.554
1490151280;13.625;4.575;6.490;11.110;10.620
1490151285;13.748;4.627;6.500;10.693;10.591
1490151290;13.630;4.575;6.498;10.749;10.766
1490151295;13.628;4.574;6.503;11.304;10.615
1490151300;13.749;4.625;6.497;11.117;10.622
1490151305;13.614;4.604;6.503;11.002;10.723
1490151310;13.621;4.573;6.497;11.273;10.614
1490151315;13.611;4.574;6.487;11.213;10.614
1490151320;13.748;4.627;6.499;10.718;10.659
1490151325;13.634;4.571;6.491;11.215;10.776
1490151330;13.629;4.575;6.510;11.325;10.622
1490151335;13.733;4.618;6.510;11.299;10.602
1490151340;13.617;4.572;6.497;11.131;10.762
1490151345;13.630;4.575;6.491;11.167;10.616
1490151350;13.749;4.568;6.484;11.146;10.618
1490151355;13.618;4.626;6.497;10.568;10.768
1490151360;13.629;4.575;6.485;11.199;10.598
1490151366;13.609;4.568;6.501;11.118;10.592
1490151371;13.733;4.622;6.499;11.224;10.613
1490151376;13.630;4.577;6.494;10.990;10.775
1490151381;13.629;4.576;6.496;11.326;10.620
1490151386;13.749;4.626;6.497;11.295;10.618
1490151391;13.620;4.592;6.499;10.597;10.763
1490151396;13.630;4.571;6.513;11.179;10.592
1490151401;13.680;4.569;6.497;11.277;10.613
1490151406;13.746;4.622;6.538;10.847;10.677
1490151411;13.622;4.569;6.500;11.122;10.608
1490151416;13.619;4.571;6.506;11.288;10.609
1490151421;13.746;4.625;6.498;11.418;10.614
1490151426;13.630;4.572;6.496;10.970;10.774
1490151431;13.629;4.574;6.503;11.279;10.621
1490151436;13.749;4.573;6.485;11.062;10.618
1490151441;13.599;4.622;6.491;10.873;10.770
1490151446;13.617;4.565;6.501;11.385;10.597
1490151451;13.611;4.575;6.488;11.326;10.619
1490151456;13.748;4.627;6.494;10.660;10.607
1490151461;13.634;4.568;6.495;10.889;10.781
1490151466;13.630;4.576;6.485;11.277;10.623
1490151471;13.733;4.581;6.500;11.186;10.611
1490151476;13.596;4.617;6.501;11.139;10.771
1490151482;13.627;4.573;6.507;10.973;10.605
1490151487;13.611;4.574;6.502;11.097;10.620
1490151492;13.749;4.626;6.500;10.606;10.769
1490151497;13.630;4.574;6.491;11.237;10.781
1490151502;13.605;4.569;6.500;11.235;10.608
1490151507;13.746;4.621;6.511;11.488;10.592
1490151512;13.627;4.575;6.505;10.748;10.781
1490151517;13.616;4.569;6.505;11.179;10.608
1490151522;13.746;4.599;6.499;11.076;10.634
1490151527;13.613;4.627;6.489;10.550;10.784
1490151532;13.630;4.571;6.503;10.995;10.611
1490151537;13.609;4.573;6.500;11.126;10.579
1490151542;13.736;4.623;6.500;10.724;10.600
1490151547;13.630;4.574;6.501;11.160;10.784
1490151552;13.630;4.573;6.501;11.201;10.632
1490151557;13.749;4.626;6.507;11.219;10.628
1490151562;13.631;4.570;6.496;10.889;10.724
1490151567;13.626;4.575;6.507;11.171;10.620
1490151572;13.735;4.562;6.496;11.049;10.623
1490151577;13.693;4.625;6.496;11.236;10.772
1490151582;13.630;4.575;6.494;11.206;10.657
1490151587;13.629;4.574;6.486;10.904;10.629
1490151592;13.749;4.626;6.498;10.636;10.588
1490151597;13.615;4.570;6.493;10.792;10.782
