1496573230;13.349;4.648;6.568;5.149;8.789
1496573235;13.429;4.653;6.569;5.147;8.788
1496573240;13.507;4.707;6.567;5.140;8.766
1496573245;13.364;4.654;6.571;5.155;8.929
1496573250;13.364;4.655;6.571;5.148;8.783
1496573255;13.507;4.690;6.564;5.150;8.793
1496573260;13.317;4.700;6.559;5.142;8.938
1496573265;13.361;4.653;6.561;5.151;8.748
1496573270;13.364;4.654;6.567;5.149;8.765
1496573275;13.507;4.706;6.553;5.151;8.789
1496573280;13.365;4.642;6.551;5.140;8.944
1496573285;13.364;4.654;6.567;5.150;8.771
1496573290;13.339;4.648;6.556;5.153;8.766
1496573295;13.361;4.704;6.563;5.151;8.900
1496573300;13.349;4.648;6.597;5.163;8.716
1496573305;13.351;4.648;6.577;5.150;8.761
1496573310;13.504;4.705;6.555;5.152;8.779
1496573315;13.357;4.641;6.569;5.139;8.937
1496573320;13.364;4.654;6.567;5.150;8.773
1496573326;13.363;4.654;6.570;5.148;8.788
1496573331;13.488;4.700;6.556;5.142;8.759
1496573336;13.345;4.648;6.596;5.139;8.927
1496573341;13.361;4.654;6.569;5.150;8.770
1496573346;13.507;4.653;6.567;5.149;8.754
1496573351;13.336;4.706;6.565;5.141;8.925
1496573356;13.364;4.655;6.587;5.151;8.731
1496573361;13.324;4.650;6.561;5.153;8.759
1496573366;13.488;4.701;6.565;5.142;8.752
1496573371;13.361;4.656;6.566;5.149;8.939
1496573376;13.364;4.655;6.576;5.146;8.794
1496573381;13.506;4.681;6.570;5.151;8.778
1496573386;13.332;4.656;6.551;5.140;8.931
1496573391;13.357;4.644;6.573;5.154;8.738
1496573396;13.349;4.650;6.562;5.154;8.768
1496573401;13.503;4.706;6.546;5.138;8.787
1496573406;13.365;4.658;6.574;5.150;8.944
1496573411;13.364;4.657;6.569;5.148;8.768
1496573416;13.506;4.675;6.573;5.145;8.779
1496573421;13.332;4.708;6.572;5.146;8.914
1496573426;13.356;4.648;6.576;5.153;8.725
1496573431;13.360;4.655;6.560;5.147;8.788
1496573437;13.507;4.708;6.565;5.148;8.793
1496573442;13.355;4.643;6.563;5.138;8.932
1496573447;13.352;4.652;6.573;5.152;8.762
1496573452;13.506;4.707;6.569;5.147;8.757
1496573457;13.317;4.705;6.567;5.144;8.913
1496573462;13.360;4.655;6.572;5.149;8.728
1496573467;13.461;4.655;6.565;5.146;8.781
1496573472;13.506;4.707;6.555;5.141;8.797
1496573477;13.365;4.654;6.573;5.150;8.926
1496573482;13.363;4.655;6.566;5.151;8.790
1496573487;13.488;4.701;6.564;5.155;8.753
1496573492;13.329;4.704;6.561;5.140;8.925
1496573497;13.365;4.655;6.568;5.152;8.743
1496573502;13.363;4.654;6.568;5.149;8.785
1496573507;13.506;4.705;6.547;5.140;8.838
1496573512;13.364;4.654;6.570;5.152;8.933
1496573517;13.348;4.648;6.582;5.154;8.726
1496573522;13.491;4.706;6.573;5.152;8.763
1496573527;13.333;4.702;6.558;5.139;8.939
1496573532;13.364;4.656;6.570;5.149;8.732
1496573537;13.363;4.655;6.565;5.151;8.791
1496573542;13.506;4.708;6.563;5.149;8.764
1496573548;13.339;4.637;6.573;5.144;8.894
1496573553;13.347;4.655;6.571;5.150;8.783
1496573558;13.428;4.656;6.565;5.149;8.764
1496573563;13.506;4.708;6.552;5.142;8.795
1496573568;13.364;4.655;6.569;5.151;8.782
1496573573;13.363;4.656;6.571;5.152;8.786
1496573578;13.486;4.698;6.561;5.150;8.753
1496573583;13.349;4.638;6.572;5.142;8.942
1496573588;13.363;4.655;6.571;5.150;8.793
1496573593;13.425;4.653;6.567;5.149;8.768
1496573598;13.507;4.707;6.560;5.139;8.789
1496573603;13.364;4.656;6.570;5.153;8.926
1496573608;13.363;4.652;6.568;5.153;8.759
1496573613;13.491;4.696;6.576;5.148;8.779
1496573618;13.324;4.706;6.544;5.139;8.925
1496573623;13.364;4.655;6.562;5.151;8.745
1496573628;13.363;4.656;6.567;5.151;8.787
1496573633;13.507;4.707;6.546;5.149;8.775
1496573638;13.365;4.644;6.572;5.141;8.913
1496573643;13.345;4.649;6.556;5.148;8.761
1496573648;13.503;4.708;6.564;5.150;8.793
1496573653;13.332;4.706;6.555;5.140;8.946
1496573658;13.364;4.655;6.568;5.150;8.745
1496573664;13.498;4.654;6.567;5.146;8.786
1496573669;13.506;4.707;6.564;5.139;8.906
1496573674;13.351;4.650;6.578;5.152;8.941
1496573679;13.360;4.655;6.568;5.148;8.776
1496573684;13.506;4.707;6.571;5.150;8.773
1496573689;13.333;4.677;6.555;5.141;8.946
1496573694;13.364;4.654;6.566;5.147;8.751
1496573699;13.363;4.654;6.568;5.149;8.767
1496573704;13.488;4.700;6.583;5.143;8.919
1496573709;13.360;4.654;6.573;5.149;8.929
1496573714;13.363;4.656;6.565;5.149;8.763
1496573719;13.506;4.708;6.573;5.147;8.777
1496573724;13.333;4.683;6.564;5.140;8.931
1496573729;13.364;4.655;6.566;5.147;8.732
1496573734;13.345;4.645;6.571;5.150;8.752
1496573739;13.503;4.707;6.556;5.153;8.774
1496573744;13.365;4.646;6.579;5.139;8.932
1496573749;13.364;4.656;6.566;5.148;8.773
1496573754;13.506;4.708;6.559;5.148;8.765
1496573759;13.333;4.680;6.560;5.141;8.923
1496573764;13.364;4.653;6.602;5.151;8.722
1496573769;13.359;4.654;6.570;5.149;8.774
1496573774;13.506;4.709;6.561;5.149;8.764
1496573780;13.364;4.644;6.567;5.139;8.942
1496573785;13.364;4.655;6.569;5.146;8.767
1496573790;13.475;4.655;6.569;5.148;8.790
1496573795;13.506;4.707;6.555;5.143;8.835
1496573800;13.348;4.653;6.574;5.149;8.937
1496573805;13.363;4.653;6.564;5.148;8.778
1496573810;13.506;4.705;6.572;5.149;8.768
1496573815;13.332;4.704;6.558;5.137;8.956
1496573820;13.364;4.652;6.563;5.149;8.738
1496573825;13.363;4.652;6.570;5.148;8.775
1496573830;13.488;4.699;6.568;5.150;8.783
1496573835;13.357;4.641;6.563;5.139;8.936
1496573840;13.364;4.653;6.571;5.151;8.791
1496573845;13.506;4.705;6.571;5.148;8.777
1496573850;13.333;4.682;6.564;5.138;8.927
1496573855;13.364;4.653;6.565;5.150;8.751
1496573860;13.329;4.645;6.560;5.151;8.754
1496573865;13.503;4.703;6.566;5.151;8.779
1496573870;13.364;4.642;6.571;5.147;8.947
1496573875;13.363;4.651;6.565;5.147;8.765
1496573880;13.506;4.704;6.566;5.148;8.786
1496573885;13.333;4.646;6.568;5.139;8.933
1496573890;13.345;4.647;6.582;5.152;8.760
1496573896;13.503;4.652;6.575;5.148;8.778
1496573901;13.421;4.698;6.560;5.144;8.884
1496573906;13.351;4.648;6.572;5.153;8.916
1496573911;13.360;4.651;6.568;5.149;8.786
1496573916;13.506;4.706;6.563;5.152;8.789
1496573921;13.333;4.657;6.559;5.141;8.942
1496573926;13.364;4.652;6.565;5.149;8.757
1496573931;13.338;4.645;6.552;5.150;8.762
1496573936;13.485;4.698;6.560;5.152;8.749
1496573941;13.360;4.642;6.578;5.153;8.944
1496573946;13.363;4.652;6.568;5.151;8.776
1496573951;13.506;4.703;6.565;5.149;8.778
1496573956;13.333;4.652;6.556;5.140;8.951
1496573961;13.362;4.644;6.568;5.155;8.717
1496573966;13.340;4.646;6.585;5.153;8.758
1496573971;13.503;4.703;6.560;5.144;8.765
1496573976;13.364;4.645;6.574;5.139;8.935
1496573981;13.364;4.654;6.567;5.150;8.793
1496573986;13.506;4.655;6.571;5.151;8.786
1496573991;13.400;4.705;6.561;5.154;8.918
1496573996;13.360;4.648;6.588;5.155;8.913
1496574001;13.360;4.651;6.568;5.149;8.770
