1496548031;13.380;4.652;6.549;5.183;8.780
1496548036;13.521;4.705;6.548;5.188;8.781
1496548041;13.381;4.640;6.560;5.178;8.913
1496548046;13.377;4.651;6.558;5.182;8.784
1496548051;13.486;4.639;6.577;5.203;8.755
1496548056;13.518;4.702;6.543;5.174;8.946
1496548061;13.381;4.652;6.543;5.184;8.893
1496548066;13.380;4.652;6.560;5.181;8.781
1496548071;13.521;4.704;6.549;5.182;8.783
1496548076;13.351;4.657;6.546;5.174;8.937
1496548082;13.381;4.652;6.558;5.192;8.717
1496548087;13.376;4.650;6.556;5.181;8.773
1496548092;13.521;4.703;6.546;5.177;8.784
1496548097;13.381;4.642;6.553;5.174;8.944
1496548102;13.381;4.653;6.558;5.185;8.783
1496548107;13.521;4.651;6.553;5.183;8.792
1496548112;13.486;4.703;6.548;5.173;8.942
1496548117;13.368;4.648;6.561;5.186;8.938
1496548122;13.380;4.653;6.547;5.184;8.775
1496548127;13.521;4.705;6.554;5.182;8.783
1496548132;13.351;4.647;6.544;5.172;8.958
1496548137;13.381;4.652;6.564;5.183;8.740
1496548142;13.379;4.652;6.552;5.184;8.774
1496548147;13.508;4.698;6.547;5.177;8.773
1496548152;13.377;4.642;6.565;5.173;8.933
1496548157;13.381;4.652;6.552;5.181;8.792
1496548162;13.521;4.652;6.560;5.185;8.780
1496548167;13.446;4.703;6.549;5.173;8.956
1496548172;13.381;4.652;6.555;5.183;8.821
1496548177;13.362;4.645;6.545;5.185;8.759
1496548182;13.518;4.702;6.547;5.183;8.775
1496548187;13.351;4.641;6.547;5.174;8.950
1496548192;13.381;4.652;6.548;5.182;8.738
1496548198;13.379;4.652;6.557;5.182;8.790
1496548203;13.521;4.704;6.548;5.177;8.782
1496548208;13.337;4.638;6.542;5.177;8.914
1496548213;13.377;4.650;6.553;5.182;8.771
1496548218;13.521;4.651;6.560;5.181;8.779
1496548223;13.461;4.704;6.546;5.174;8.953
1496548228;13.381;4.653;6.557;5.186;8.919
1496548233;13.380;4.652;6.549;5.181;8.787
1496548238;13.521;4.700;6.572;5.187;8.757
1496548243;13.347;4.642;6.546;5.173;8.947
1496548248;13.380;4.654;6.557;5.183;8.738
1496548253;13.521;4.649;6.553;5.181;8.775
1496548258;13.427;4.705;6.544;5.172;8.936
1496548263;13.381;4.654;6.546;5.184;8.844
1496548268;13.380;4.654;6.548;5.197;8.743
1496548273;13.518;4.703;6.559;5.180;8.778
1496548278;13.351;4.641;6.546;5.171;8.936
1496548283;13.381;4.654;6.548;5.184;8.760
1496548288;13.379;4.652;6.552;5.182;8.779
1496548293;13.521;4.704;6.566;5.172;8.787
1496548298;13.381;4.647;6.549;5.171;8.934
1496548303;13.362;4.649;6.559;5.183;8.777
1496548308;13.521;4.651;6.554;5.181;8.786
1496548314;13.417;4.705;6.552;5.174;8.949
1496548319;13.381;4.652;6.547;5.182;8.746
1496548324;13.380;4.653;6.559;5.183;8.789
1496548329;13.521;4.702;6.553;5.180;8.790
1496548334;13.333;4.634;6.549;5.175;8.928
1496548339;13.377;4.650;6.557;5.182;8.757
1496548344;13.379;4.652;6.549;5.182;8.792
1496548349;13.521;4.704;6.548;5.171;8.779
1496548354;13.381;4.646;6.560;5.172;8.937
1496548359;13.381;4.652;6.550;5.180;8.771
1496548364;13.502;4.645;6.566;5.183;8.743
1496548369;13.386;4.704;6.548;5.173;8.949
1496548374;13.381;4.653;6.557;5.181;8.826
1496548379;13.380;4.655;6.559;5.183;8.789
1496548384;13.521;4.705;6.545;5.179;8.789
1496548389;13.351;4.642;6.548;5.168;8.946
1496548394;13.365;4.643;6.563;5.186;8.737
1496548399;13.376;4.651;6.550;5.180;8.782
1496548404;13.521;4.705;6.545;5.186;8.776
1496548409;13.381;4.642;6.553;5.171;8.945
1496548414;13.381;4.653;6.546;5.183;8.788
1496548419;13.521;4.650;6.549;5.180;8.788
1496548425;13.521;4.702;6.579;5.178;8.884
1496548430;13.378;4.652;6.553;5.183;8.936
1496548435;13.381;4.654;6.548;5.182;8.776
1496548440;13.521;4.704;6.549;5.180;8.782
1496548445;13.351;4.660;6.546;5.170;8.953
1496548450;13.381;4.654;6.559;5.181;8.763
1496548455;13.380;4.653;6.558;5.189;8.735
1496548460;13.518;4.703;6.544;5.172;8.763
1496548465;13.380;4.651;6.548;5.173;8.949
1496548470;13.381;4.653;6.548;5.183;8.791
1496548475;13.522;4.668;6.562;5.180;8.780
1496548480;13.350;4.704;6.545;5.170;8.958
1496548485;13.381;4.654;6.560;5.185;8.768
1496548490;13.364;4.646;6.558;5.181;8.785
1496548495;13.516;4.704;6.547;5.181;8.785
1496548500;13.366;4.642;6.545;5.173;8.952
1496548505;13.381;4.654;6.549;5.182;8.742
1496548510;13.379;4.653;6.545;5.182;8.789
1496548515;13.521;4.704;6.546;5.167;8.791
1496548520;13.363;4.646;6.550;5.181;8.932
1496548525;13.377;4.653;6.560;5.183;8.786
1496548531;13.522;4.675;6.548;5.180;8.789
1496548536;13.350;4.704;6.541;5.168;8.932
1496548541;13.381;4.653;6.564;5.182;8.753
1496548546;13.380;4.654;6.547;5.182;8.785
1496548551;13.503;4.698;6.542;5.183;8.757
1496548556;13.375;4.641;6.546;5.171;8.943
1496548561;13.381;4.655;6.551;5.182;8.770
1496548566;13.382;4.654;6.547;5.180;8.788
1496548571;13.521;4.705;6.546;5.170;8.841
1496548576;13.381;4.654;6.547;5.187;8.947
1496548581;13.367;4.643;6.562;5.187;8.764
1496548586;13.518;4.704;6.550;5.179;8.777
1496548591;13.376;4.642;6.544;5.171;8.936
1496548596;13.381;4.654;6.552;5.182;8.784
1496548601;13.402;4.653;6.559;5.180;8.781
1496548606;13.521;4.704;6.544;5.170;8.854
1496548611;13.381;4.653;6.555;5.197;8.920
1496548616;13.377;4.651;6.552;5.181;8.777
1496548621;13.521;4.676;6.562;5.180;8.781
1496548626;13.350;4.704;6.546;5.173;8.952
1496548631;13.381;4.653;6.548;5.183;8.742
1496548636;13.380;4.652;6.565;5.180;8.781
1496548641;13.521;4.703;6.556;5.183;8.781
1496548647;13.352;4.638;6.547;5.171;8.937
1496548652;13.355;4.634;6.578;5.199;8.737
1496548657;13.361;4.647;6.551;5.183;8.779
1496548662;13.517;4.702;6.554;5.170;8.782
1496548667;13.381;4.651;6.568;5.180;8.953
1496548672;13.381;4.652;6.548;5.183;8.776
1496548677;13.521;4.677;6.555;5.181;8.776
1496548682;13.350;4.649;6.549;5.175;8.914
1496548687;13.362;4.644;6.556;5.183;8.767
1496548692;13.369;4.651;6.547;5.181;8.777
1496548697;13.521;4.703;6.545;5.170;8.775
1496548702;13.381;4.652;6.558;5.184;8.949
1496548707;13.381;4.653;6.551;5.181;8.786
1496548712;13.521;4.690;6.549;5.181;8.777
1496548717;13.334;4.700;6.554;5.174;8.936
1496548722;13.378;4.654;6.564;5.182;8.760
1496548727;13.380;4.654;6.561;5.182;8.788
1496548732;13.521;4.706;6.547;5.183;8.787
1496548737;13.381;4.642;6.546;5.171;8.936
1496548742;13.381;4.654;6.564;5.183;8.780
1496548747;13.410;4.647;6.544;5.184;8.783
1496548752;13.518;4.703;6.543;5.171;8.938
1496548757;13.382;4.655;6.546;5.190;8.942
1496548763;13.381;4.654;6.544;5.182;8.779
1496548768;13.521;4.705;6.558;5.182;8.786
1496548773;13.351;4.705;6.549;5.172;8.942
1496548778;13.363;4.648;6.554;5.186;8.735
1496548783;13.377;4.652;6.551;5.180;8.791
1496548788;13.521;4.706;6.546;5.182;8.792
1496548793;13.381;4.645;6.545;5.174;8.946
1496548798;13.381;4.655;6.562;5.182;8.778
