1496616432;13.369;4.716;6.543;5.170;8.901
1496616437;13.400;4.666;6.542;5.185;8.710
1496616442;13.399;4.666;6.537;5.183;8.740
1496616447;13.538;4.716;6.545;5.180;8.734
1496616452;13.399;4.655;6.548;5.184;8.873
1496616457;13.396;4.665;6.541;5.184;8.754
1496616462;13.435;4.664;6.545;5.181;8.752
1496616467;13.538;4.717;6.540;5.173;8.769
1496616472;13.400;4.666;6.538;5.188;8.886
1496616477;13.400;4.666;6.553;5.182;8.751
1496616482;13.538;4.716;6.552;5.184;8.737
1496616487;13.352;4.711;6.542;5.170;8.887
1496616492;13.400;4.666;6.554;5.182;8.695
1496616497;13.399;4.667;6.538;5.184;8.735
1496616502;13.538;4.717;6.541;5.184;8.733
1496616507;13.400;4.654;6.571;5.173;8.902
1496616512;13.400;4.666;6.557;5.182;8.757
1496616517;13.523;4.658;6.544;5.182;8.755
1496616522;13.536;4.716;6.539;5.170;8.902
1496616527;13.400;4.666;6.555;5.184;8.889
1496616533;13.400;4.665;6.551;5.179;8.733
1496616538;13.538;4.716;6.542;5.183;8.728
1496616543;13.400;4.655;6.556;5.171;8.902
1496616548;13.382;4.659;6.556;5.184;8.729
1496616553;13.517;4.664;6.547;5.180;8.733
1496616558;13.538;4.717;6.547;5.172;8.907
1496616563;13.400;4.666;6.574;5.185;8.897
1496616568;13.400;4.664;6.551;5.180;8.759
1496616573;13.538;4.717;6.562;5.182;8.750
1496616578;13.328;4.662;6.557;5.174;8.871
1496616583;13.396;4.664;6.595;5.195;8.694
1496616588;13.380;4.659;6.562;5.199;8.698
1496616593;13.530;4.715;6.543;5.172;8.746
1496616598;13.400;4.659;6.561;5.172;8.904
1496616603;13.400;4.665;6.558;5.180;8.762
1496616608;13.538;4.665;6.546;5.184;8.752
1496616613;13.397;4.716;6.536;5.172;8.900
1496616618;13.382;4.659;6.550;5.186;8.672
1496616623;13.380;4.662;6.544;5.183;8.748
1496616628;13.537;4.717;6.548;5.180;8.755
1496616633;13.380;4.655;6.544;5.171;8.889
1496616638;13.400;4.665;6.555;5.180;8.704
1496616643;13.397;4.666;6.549;5.182;8.747
1496616649;13.506;4.709;6.556;5.173;8.721
1496616654;13.385;4.661;6.553;5.181;8.910
1496616659;13.400;4.665;6.548;5.180;8.727
1496616664;13.538;4.697;6.552;5.181;8.748
1496616669;13.370;4.717;6.534;5.169;8.901
1496616674;13.400;4.665;6.557;5.181;8.702
1496616679;13.397;4.659;6.542;5.187;8.737
1496616684;13.523;4.709;6.544;5.180;8.733
1496616689;13.398;4.656;6.547;5.173;8.893
1496616694;13.400;4.665;6.561;5.180;8.742
1496616699;13.495;4.666;6.548;5.183;8.734
1496616704;13.538;4.717;6.545;5.169;8.845
1496616709;13.400;4.666;6.555;5.190;8.873
1496616714;13.381;4.659;6.549;5.180;8.721
1496616719;13.535;4.717;6.561;5.181;8.730
1496616724;13.371;4.673;6.539;5.167;8.902
1496616729;13.400;4.665;6.562;5.180;8.714
1496616734;13.398;4.666;6.556;5.182;8.732
1496616739;13.539;4.717;6.543;5.172;8.729
1496616744;13.385;4.652;6.558;5.172;8.885
1496616749;13.397;4.665;6.548;5.180;8.724
1496616754;13.539;4.665;6.535;5.181;8.740
1496616759;13.402;4.718;6.541;5.173;8.902
1496616765;13.400;4.665;6.556;5.181;8.708
1496616770;13.399;4.666;6.537;5.183;8.754
1496616775;13.521;4.710;6.530;5.182;8.732
1496616780;13.383;4.653;6.547;5.171;8.893
1496616785;13.400;4.666;6.541;5.182;8.707
1496616790;13.398;4.665;6.559;5.180;8.745
1496616795;13.538;4.717;6.545;5.171;8.763
1496616800;13.399;4.666;6.565;5.178;8.903
1496616805;13.382;4.660;6.545;5.184;8.722
1496616810;13.535;4.708;6.558;5.181;8.741
1496616815;13.370;4.717;6.545;5.170;8.888
1496616820;13.400;4.667;6.555;5.184;8.711
1496616825;13.400;4.666;6.555;5.181;8.739
1496616830;13.538;4.718;6.546;5.181;8.743
1496616835;13.374;4.648;6.543;5.175;8.891
1496616840;13.397;4.664;6.557;5.180;8.741
1496616845;13.462;4.666;6.544;5.181;8.741
1496616850;13.538;4.718;6.542;5.173;8.776
1496616855;13.400;4.666;6.558;5.183;8.908
1496616860;13.400;4.666;6.539;5.182;8.724
1496616865;13.539;4.715;6.583;5.185;8.712
1496616870;13.367;4.707;6.538;5.171;8.889
1496616875;13.400;4.667;6.561;5.183;8.722
1496616880;13.399;4.666;6.560;5.182;8.743
1496616886;13.538;4.718;6.539;5.186;8.722
1496616891;13.400;4.655;6.546;5.172;8.889
1496616896;13.400;4.667;6.557;5.184;8.705
1496616901;13.527;4.665;6.560;5.182;8.737
1496616906;13.509;4.718;6.537;5.171;8.912
1496616911;13.400;4.666;6.558;5.184;8.882
1496616916;13.400;4.666;6.542;5.181;8.757
1496616921;13.539;4.718;6.541;5.178;8.747
1496616926;13.353;4.682;6.536;5.173;8.876
1496616931;13.382;4.663;6.573;5.182;8.694
1496616936;13.399;4.666;6.562;5.179;8.740
1496616941;13.538;4.719;6.540;5.174;8.753
1496616946;13.400;4.658;6.538;5.165;8.894
1496616951;13.400;4.667;6.569;5.182;8.742
1496616956;13.539;4.665;6.536;5.180;8.748
1496616961;13.413;4.712;6.543;5.171;8.885
1496616966;13.400;4.666;6.548;5.181;8.865
1496616971;13.400;4.666;6.547;5.179;8.750
1496616976;13.538;4.718;6.550;5.180;8.739
1496616981;13.372;4.655;6.545;5.168;8.897
1496616986;13.401;4.667;6.553;5.182;8.717
1496616992;13.383;4.659;6.538;5.179;8.748
1496616997;13.535;4.717;6.542;5.171;8.757
1496617002;13.400;4.666;6.538;5.171;8.895
1496617007;13.400;4.667;6.546;5.181;8.749
1496617012;13.538;4.671;6.539;5.179;8.742
1496617017;13.370;4.719;6.539;5.171;8.892
1496617022;13.379;4.660;6.558;5.181;8.676
1496617027;13.396;4.667;6.538;5.181;8.746
1496617032;13.538;4.718;6.540;5.178;8.729
1496617037;13.392;4.656;6.543;5.170;8.902
1496617042;13.401;4.667;6.543;5.180;8.717
1496617047;13.391;4.667;6.559;5.178;8.734
1496617052;13.508;4.712;6.541;5.168;8.789
1496617057;13.397;4.666;6.545;5.178;8.894
1496617062;13.400;4.668;6.552;5.181;8.737
1496617067;13.538;4.697;6.560;5.177;8.748
1496617072;13.370;4.718;6.540;5.169;8.905
1496617077;13.401;4.667;6.537;5.182;8.718
1496617082;13.400;4.664;6.583;5.183;8.733
1496617087;13.536;4.718;6.544;5.180;8.743
1496617092;13.401;4.656;6.547;5.168;8.903
1496617098;13.401;4.667;6.536;5.180;8.741
1496617103;13.450;4.667;6.537;5.180;8.733
1496617108;13.538;4.718;6.544;5.168;8.823
1496617113;13.401;4.667;6.562;5.189;8.865
1496617118;13.397;4.665;6.541;5.180;8.724
1496617123;13.539;4.720;6.551;5.183;8.730
1496617128;13.371;4.698;6.547;5.170;8.889
1496617133;13.401;4.668;6.551;5.182;8.696
1496617138;13.399;4.668;6.559;5.181;8.730
1496617143;13.539;4.718;6.546;5.183;8.735
1496617148;13.381;4.652;6.569;5.174;8.888
1496617153;13.401;4.668;6.548;5.180;8.733
1496617158;13.539;4.668;6.544;5.181;8.742
1496617163;13.531;4.720;6.541;5.172;8.867
1496617168;13.400;4.668;6.555;5.182;8.773
1496617173;13.400;4.668;6.551;5.180;8.729
1496617178;13.521;4.714;6.540;5.182;8.731
1496617183;13.368;4.660;6.540;5.178;8.874
1496617188;13.385;4.656;6.575;5.200;8.672
1496617193;13.384;4.666;6.555;5.179;8.723
1496617198;13.539;4.720;6.535;5.166;8.752
