1496591227;13.347;4.678;6.569;5.155;8.925
1496591232;13.346;4.661;6.596;5.166;8.708
1496591237;13.333;4.654;6.578;5.165;8.751
1496591242;13.504;4.718;6.567;5.157;8.779
1496591247;13.365;4.662;6.576;5.157;8.932
1496591252;13.359;4.667;6.576;5.168;8.770
1496591257;13.507;4.666;6.571;5.166;8.765
1496591262;13.377;4.705;6.561;5.158;8.905
1496591267;13.359;4.658;6.577;5.170;8.900
1496591272;13.361;4.663;6.571;5.164;8.754
1496591277;13.507;4.717;6.578;5.165;8.774
1496591282;13.334;4.653;6.561;5.157;8.934
1496591287;13.365;4.665;6.574;5.166;8.734
1496591292;13.363;4.664;6.563;5.169;8.740
1496591298;13.362;4.715;6.559;5.162;8.907
1496591303;13.362;4.663;6.577;5.163;8.742
1496591308;13.363;4.666;6.574;5.166;8.769
1496591313;13.507;4.719;6.570;5.169;8.768
1496591318;13.365;4.655;6.578;5.156;8.935
1496591323;13.364;4.665;6.569;5.163;8.754
1496591328;13.478;4.664;6.564;5.165;8.721
1496591333;13.495;4.707;6.601;5.165;8.869
1496591338;13.352;4.654;6.605;5.180;8.887
1496591343;13.352;4.664;6.562;5.165;8.749
1496591348;13.507;4.718;6.570;5.164;8.771
1496591353;13.334;4.694;6.553;5.155;8.931
1496591358;13.365;4.667;6.569;5.163;8.731
1496591363;13.364;4.666;6.574;5.161;8.759
1496591368;13.489;4.711;6.558;5.166;8.766
1496591373;13.350;4.648;6.588;5.157;8.930
1496591378;13.362;4.667;6.574;5.167;8.770
1496591383;13.460;4.666;6.574;5.168;8.759
1496591388;13.365;4.697;6.564;5.155;8.926
1496591393;13.364;4.667;6.571;5.166;8.752
1496591398;13.345;4.660;6.566;5.171;8.761
1496591403;13.488;4.712;6.558;5.164;8.763
1496591408;13.362;4.658;6.577;5.157;8.927
1496591414;13.364;4.667;6.570;5.165;8.775
1496591419;13.507;4.667;6.570;5.166;8.790
1496591424;13.423;4.720;6.569;5.157;8.929
1496591429;13.342;4.659;6.567;5.168;8.744
1496591434;13.346;4.662;6.557;5.168;8.741
1496591439;13.504;4.719;6.569;5.167;8.769
1496591444;13.334;4.656;6.572;5.159;8.937
1496591449;13.364;4.666;6.574;5.164;8.769
1496591454;13.507;4.666;6.567;5.165;8.784
1496591459;13.425;4.709;6.564;5.161;8.904
1496591464;13.337;4.661;6.567;5.170;8.742
1496591469;13.360;4.665;6.573;5.167;8.756
1496591474;13.507;4.718;6.555;5.161;8.763
1496591479;13.365;4.655;6.566;5.155;8.929
1496591484;13.365;4.667;6.572;5.165;8.779
1496591489;13.507;4.667;6.585;5.173;8.753
1496591494;13.423;4.709;6.571;5.161;8.911
1496591499;13.362;4.664;6.571;5.168;8.923
1496591504;13.364;4.665;6.572;5.164;8.771
1496591509;13.507;4.718;6.581;5.165;8.768
1496591514;13.334;4.655;6.560;5.156;8.933
1496591519;13.365;4.668;6.572;5.169;8.695
1496591524;13.348;4.665;6.586;5.172;8.768
1496591530;13.504;4.718;6.568;5.161;8.781
1496591535;13.365;4.658;6.569;5.166;8.929
1496591540;13.364;4.667;6.572;5.164;8.762
1496591545;13.507;4.718;6.569;5.164;8.781
1496591550;13.335;4.655;6.557;5.154;8.933
1496591555;13.349;4.661;6.571;5.166;8.709
1496591560;13.356;4.666;6.590;5.163;8.774
1496591565;13.507;4.719;6.565;5.153;8.790
1496591570;13.365;4.661;6.577;5.155;8.932
1496591575;13.365;4.669;6.575;5.168;8.758
1496591580;13.507;4.668;6.577;5.167;8.788
1496591585;13.353;4.713;6.566;5.158;8.907
1496591590;13.350;4.665;6.575;5.166;8.736
1496591595;13.365;4.666;6.567;5.162;8.783
1496591600;13.507;4.719;6.569;5.165;8.765
1496591605;13.337;4.656;6.563;5.154;8.928
1496591610;13.365;4.667;6.567;5.163;8.743
1496591615;13.345;4.661;6.567;5.166;8.757
1496591620;13.490;4.715;6.570;5.153;8.783
1496591625;13.359;4.666;6.579;5.153;8.931
1496591630;13.365;4.668;6.573;5.166;8.774
1496591635;13.507;4.668;6.568;5.168;8.768
1496591640;13.360;4.720;6.564;5.159;8.925
1496591646;13.344;4.660;6.570;5.171;8.919
1496591651;13.345;4.661;6.564;5.169;8.761
1496591656;13.504;4.720;6.565;5.167;8.764
1496591661;13.334;4.685;6.565;5.157;8.927
1496591666;13.365;4.667;6.567;5.164;8.739
1496591671;13.364;4.667;6.574;5.165;8.776
1496591676;13.507;4.718;6.568;5.166;8.742
1496591681;13.347;4.653;6.564;5.159;8.919
1496591686;13.362;4.667;6.570;5.168;8.778
1496591691;13.507;4.666;6.573;5.168;8.761
1496591696;13.429;4.716;6.570;5.157;8.926
1496591701;13.365;4.664;6.565;5.167;8.747
1496591706;13.363;4.664;6.570;5.166;8.735
1496591711;13.492;4.710;6.564;5.163;8.761
1496591716;13.362;4.656;6.575;5.166;8.792
1496591721;13.364;4.665;6.572;5.166;8.774
1496591726;13.507;4.718;6.566;5.166;8.776
1496591731;13.358;4.655;6.550;5.158;8.930
1496591736;13.365;4.667;6.570;5.170;8.738
1496591741;13.340;4.660;6.579;5.170;8.782
1496591746;13.504;4.716;6.553;5.156;8.806
1496591751;13.365;4.664;6.574;5.168;8.928
1496591756;13.365;4.666;6.573;5.169;8.777
1496591762;13.507;4.701;6.571;5.169;8.776
1496591767;13.333;4.716;6.557;5.158;8.938
1496591772;13.347;4.660;6.579;5.173;8.716
1496591777;13.361;4.664;6.580;5.170;8.766
1496591782;13.507;4.718;6.568;5.158;8.925
1496591787;13.347;4.658;6.574;5.167;8.901
1496591792;13.361;4.664;6.567;5.165;8.778
1496591797;13.506;4.719;6.556;5.170;8.771
1496591802;13.346;4.646;6.574;5.159;8.912
1496591807;13.362;4.664;6.573;5.165;8.754
1496591812;13.453;4.666;6.572;5.166;8.780
1496591817;13.507;4.718;6.570;5.158;8.803
1496591822;13.364;4.666;6.577;5.167;8.919
1496591827;13.365;4.666;6.573;5.165;8.768
1496591832;13.507;4.715;6.583;5.170;8.752
1496591837;13.331;4.701;6.552;5.158;8.924
1496591842;13.365;4.665;6.572;5.168;8.748
1496591847;13.364;4.664;6.566;5.165;8.758
1496591852;13.507;4.717;6.559;5.166;8.762
1496591857;13.365;4.655;6.577;5.157;8.928
1496591862;13.365;4.666;6.568;5.170;8.737
1496591867;13.453;4.664;6.578;5.169;8.774
1496591872;13.365;4.688;6.570;5.160;8.927
1496591877;13.365;4.665;6.570;5.169;8.740
1496591883;13.364;4.664;6.571;5.167;8.764
1496591888;13.507;4.715;6.571;5.160;8.790
1496591893;13.365;4.654;6.570;5.158;8.931
1496591898;13.347;4.658;6.566;5.168;8.760
1496591903;13.506;4.664;6.568;5.170;8.781
1496591908;13.459;4.717;6.582;5.159;8.936
1496591913;13.365;4.666;6.564;5.169;8.872
1496591918;13.365;4.664;6.571;5.165;8.776
1496591923;13.503;4.717;6.574;5.167;8.761
1496591928;13.317;4.645;6.587;5.171;8.926
1496591933;13.362;4.664;6.576;5.186;8.716
1496591938;13.495;4.713;6.561;5.178;8.717
1496591943;13.319;4.658;6.556;5.161;8.933
1496591948;13.365;4.664;6.566;5.167;8.742
1496591953;13.364;4.665;6.574;5.168;8.765
1496591958;13.507;4.718;6.566;5.174;8.765
1496591963;13.365;4.654;6.571;5.159;8.924
1496591968;13.346;4.658;6.582;5.170;8.759
1496591973;13.492;4.660;6.581;5.170;8.782
1496591978;13.500;4.716;6.562;5.156;8.935
1496591983;13.365;4.665;6.565;5.168;8.867
1496591988;13.365;4.665;6.568;5.168;8.778
1496591993;13.507;4.716;6.574;5.166;8.767
1496591999;13.302;4.664;6.560;5.157;8.909
