1496569628;13.368;4.660;6.562;5.152;8.748
1496569633;13.367;4.660;6.563;5.148;8.777
1496569638;13.509;4.712;6.545;5.147;8.774
1496569643;13.356;4.648;6.549;5.140;8.949
1496569648;13.368;4.660;6.559;5.151;8.772
1496569653;13.350;4.653;6.556;5.147;8.781
1496569658;13.506;4.711;6.557;5.138;8.787
1496569663;13.368;4.661;6.566;5.149;8.932
1496569668;13.368;4.660;6.562;5.153;8.775
1496569673;13.509;4.672;6.562;5.150;8.768
1496569678;13.336;4.713;6.546;5.142;8.939
1496569683;13.346;4.652;6.550;5.154;8.725
1496569689;13.359;4.659;6.558;5.159;8.749
1496569694;13.500;4.699;6.616;5.156;8.725
1496569699;13.358;4.661;6.567;5.149;8.940
1496569704;13.368;4.662;6.563;5.148;8.764
1496569709;13.509;4.686;6.561;5.149;8.772
1496569714;13.336;4.712;6.544;5.142;8.932
1496569719;13.368;4.661;6.564;5.154;8.741
1496569724;13.348;4.655;6.552;5.150;8.758
1496569729;13.490;4.707;6.556;5.149;8.777
1496569734;13.346;4.650;6.558;5.142;8.949
1496569739;13.368;4.660;6.561;5.146;8.763
1496569744;13.366;4.661;6.563;5.148;8.787
1496569749;13.509;4.713;6.549;5.141;8.781
1496569754;13.337;4.651;6.577;5.151;8.895
1496569759;13.351;4.654;6.572;5.149;8.784
1496569764;13.507;4.712;6.564;5.149;8.775
1496569769;13.345;4.648;6.561;5.136;8.933
1496569774;13.368;4.661;6.561;5.146;8.747
1496569779;13.365;4.662;6.563;5.150;8.770
1496569784;13.508;4.706;6.570;5.141;8.761
1496569789;13.349;4.650;6.564;5.135;8.927
1496569794;13.364;4.662;6.558;5.149;8.785
1496569800;13.509;4.660;6.563;5.148;8.787
1496569805;13.340;4.659;6.549;5.137;8.933
1496569810;13.368;4.659;6.560;5.150;8.765
1496569815;13.383;4.659;6.553;5.152;8.757
1496569820;13.352;4.704;6.563;5.140;8.938
1496569825;13.364;4.660;6.564;5.153;8.722
1496569830;13.367;4.660;6.564;5.149;8.776
1496569835;13.509;4.711;6.546;5.147;8.780
1496569840;13.368;4.647;6.551;5.138;8.934
1496569845;13.367;4.660;6.563;5.149;8.770
1496569850;13.493;4.705;6.555;5.148;8.765
1496569855;13.341;4.647;6.559;5.140;8.953
1496569860;13.368;4.659;6.563;5.147;8.763
1496569865;13.510;4.705;6.562;5.150;8.789
1496569870;13.336;4.713;6.562;5.140;8.927
1496569875;13.368;4.661;6.562;5.150;8.750
1496569880;13.396;4.652;6.550;5.149;8.757
1496569885;13.506;4.708;6.543;5.139;8.841
1496569890;13.367;4.659;6.566;5.154;8.941
1496569895;13.368;4.659;6.576;5.146;8.783
1496569900;13.509;4.699;6.564;5.146;8.782
1496569905;13.336;4.713;6.558;5.139;8.926
1496569910;13.349;4.652;6.563;5.154;8.720
1496569916;13.363;4.656;6.565;5.150;8.793
1496569921;13.509;4.711;6.555;5.151;8.766
1496569926;13.358;4.648;6.550;5.140;8.952
1496569931;13.368;4.658;6.562;5.147;8.764
1496569936;13.365;4.659;6.562;5.146;8.768
1496569941;13.494;4.701;6.556;5.144;8.752
1496569946;13.364;4.657;6.562;5.144;8.942
1496569951;13.367;4.659;6.564;5.147;8.786
1496569956;13.509;4.669;6.563;5.149;8.765
1496569961;13.335;4.710;6.555;5.138;8.952
1496569966;13.368;4.660;6.563;5.149;8.753
1496569971;13.366;4.657;6.593;5.155;8.761
1496569976;13.506;4.712;6.546;5.141;8.771
1496569981;13.368;4.660;6.566;5.151;8.786
1496569986;13.367;4.660;6.562;5.148;8.765
1496569991;13.509;4.713;6.551;5.148;8.772
1496569996;13.367;4.651;6.573;5.151;8.933
1496570001;13.367;4.661;6.562;5.152;8.729
1496570006;13.502;4.711;6.567;5.148;8.779
1496570011;13.336;4.697;6.558;5.139;8.944
1496570016;13.367;4.662;6.561;5.152;8.761
1496570021;13.366;4.661;6.562;5.149;8.791
1496570026;13.509;4.712;6.544;5.148;8.784
1496570032;13.367;4.649;6.568;5.138;8.941
1496570037;13.355;4.655;6.569;5.152;8.764
1496570042;13.452;4.660;6.563;5.149;8.782
1496570047;13.509;4.711;6.545;5.139;8.850
1496570052;13.368;4.659;6.564;5.154;8.938
1496570057;13.367;4.659;6.563;5.150;8.768
1496570062;13.509;4.709;6.564;5.151;8.793
1496570067;13.328;4.704;6.558;5.141;8.932
1496570072;13.364;4.657;6.566;5.147;8.729
1496570077;13.362;4.660;6.563;5.146;8.771
1496570082;13.509;4.711;6.550;5.149;8.768
1496570087;13.368;4.648;6.566;5.146;8.937
1496570092;13.367;4.659;6.563;5.145;8.779
1496570097;13.487;4.704;6.559;5.149;8.750
1496570102;13.333;4.656;6.561;5.138;8.935
1496570107;13.367;4.658;6.561;5.149;8.785
1496570112;13.509;4.660;6.564;5.150;8.772
1496570117;13.481;4.710;6.560;5.139;8.926
1496570122;13.367;4.659;6.571;5.150;8.935
1496570127;13.359;4.642;6.581;5.151;8.760
1496570132;13.506;4.710;6.559;5.145;8.767
1496570137;13.336;4.701;6.554;5.135;8.943
1496570143;13.367;4.661;6.559;5.150;8.735
1496570148;13.367;4.659;6.561;5.145;8.766
1496570153;13.509;4.711;6.542;5.136;8.768
1496570158;13.367;4.658;6.581;5.150;8.915
1496570163;13.364;4.659;6.556;5.149;8.764
1496570168;13.509;4.711;6.545;5.146;8.764
1496570173;13.362;4.648;6.544;5.138;8.954
1496570178;13.367;4.660;6.564;5.151;8.763
1496570183;13.509;4.676;6.559;5.152;8.768
1496570188;13.335;4.711;6.546;5.140;8.901
1496570193;13.354;4.659;6.567;5.152;8.732
1496570198;13.366;4.660;6.564;5.150;8.774
1496570203;13.509;4.710;6.539;5.147;8.779
1496570208;13.353;4.650;6.553;5.141;8.936
1496570213;13.367;4.661;6.563;5.147;8.748
1496570218;13.365;4.661;6.562;5.150;8.777
1496570223;13.349;4.706;6.567;5.141;8.941
1496570229;13.364;4.659;6.565;5.150;8.758
1496570234;13.366;4.661;6.566;5.150;8.784
1496570239;13.509;4.714;6.563;5.152;8.768
1496570244;13.363;4.650;6.579;5.142;8.927
1496570249;13.367;4.660;6.564;5.148;8.757
1496570254;13.339;4.655;6.560;5.151;8.768
1496570259;13.505;4.713;6.562;5.142;8.781
1496570264;13.367;4.662;6.577;5.150;8.944
1496570269;13.366;4.660;6.568;5.149;8.782
1496570274;13.509;4.682;6.576;5.147;8.771
1496570279;13.335;4.712;6.567;5.142;8.951
1496570284;13.345;4.655;6.566;5.156;8.724
1496570289;13.365;4.660;6.567;5.150;8.759
1496570294;13.499;4.710;6.561;5.140;8.741
1496570299;13.333;4.658;6.557;5.153;8.917
1496570304;13.364;4.660;6.555;5.152;8.774
1496570309;13.509;4.683;6.565;5.150;8.788
1496570314;13.335;4.712;6.560;5.142;8.945
1496570319;13.367;4.661;6.564;5.152;8.745
1496570324;13.346;4.653;6.552;5.152;8.751
1496570329;13.501;4.701;6.569;5.153;8.763
1496570334;13.337;4.645;6.559;5.138;8.945
1496570339;13.367;4.659;6.564;5.148;8.746
1496570345;13.365;4.660;6.562;5.152;8.764
1496570350;13.509;4.712;6.546;5.143;8.762
1496570355;13.367;4.656;6.579;5.147;8.918
1496570360;13.363;4.658;6.562;5.154;8.759
1496570365;13.505;4.655;6.565;5.147;8.781
1496570370;13.335;4.711;6.549;5.140;8.955
1496570375;13.367;4.659;6.564;5.151;8.767
1496570380;13.366;4.660;6.564;5.150;8.778
1496570385;13.509;4.712;6.548;5.149;8.763
1496570390;13.333;4.645;6.561;5.140;8.917
1496570395;13.334;4.653;6.560;5.149;8.754
1496570400;13.506;4.669;6.568;5.148;8.764
