1496558830;13.368;4.651;6.567;5.168;8.923
1496558835;13.354;4.651;6.561;5.166;8.756
1496558840;13.513;4.709;6.554;5.163;8.782
1496558845;13.345;4.710;6.542;5.152;8.945
1496558850;13.376;4.661;6.556;5.166;8.757
1496558855;13.375;4.660;6.549;5.162;8.789
1496558860;13.517;4.711;6.571;5.168;8.752
1496558865;13.355;4.640;6.562;5.157;8.920
1496558870;13.327;4.646;6.573;5.168;8.756
1496558875;13.435;4.654;6.578;5.167;8.762
1496558880;13.513;4.710;6.543;5.150;8.794
1496558885;13.376;4.660;6.551;5.164;8.952
1496558890;13.375;4.659;6.554;5.162;8.782
1496558895;13.517;4.686;6.552;5.159;8.766
1496558901;13.344;4.710;6.547;5.149;8.927
1496558906;13.357;4.658;6.557;5.164;8.720
1496558911;13.356;4.657;6.557;5.162;8.780
1496558916;13.517;4.710;6.550;5.158;8.781
1496558921;13.376;4.648;6.554;5.150;8.952
1496558926;13.375;4.659;6.562;5.163;8.768
1496558931;13.397;4.659;6.560;5.162;8.777
1496558936;13.500;4.703;6.536;5.149;8.864
1496558941;13.360;4.651;6.560;5.165;8.780
1496558946;13.372;4.659;6.562;5.165;8.772
1496558951;13.517;4.710;6.552;5.162;8.766
1496558956;13.375;4.647;6.563;5.151;8.950
1496558961;13.375;4.659;6.548;5.164;8.788
1496558966;13.429;4.651;6.574;5.163;8.774
1496558971;13.498;4.703;6.539;5.152;8.767
1496558976;13.372;4.657;6.565;5.165;8.926
1496558981;13.375;4.658;6.556;5.162;8.787
1496558986;13.517;4.709;6.554;5.160;8.773
1496558991;13.345;4.703;6.549;5.152;8.929
1496558996;13.350;4.652;6.566;5.165;8.720
1496559001;13.354;4.652;6.565;5.165;8.748
1496559006;13.513;4.708;6.545;5.161;8.773
1496559012;13.376;4.647;6.564;5.151;8.952
1496559017;13.375;4.658;6.551;5.162;8.787
1496559022;13.474;4.658;6.571;5.163;8.773
1496559027;13.509;4.699;6.547;5.154;8.906
1496559032;13.352;4.651;6.564;5.164;8.927
1496559037;13.371;4.656;6.557;5.161;8.786
1496559042;13.517;4.704;6.553;5.164;8.775
1496559047;13.345;4.678;6.544;5.152;8.941
1496559052;13.375;4.658;6.556;5.160;8.741
1496559057;13.375;4.657;6.549;5.165;8.739
1496559062;13.486;4.702;6.548;5.165;8.748
1496559067;13.372;4.645;6.557;5.154;8.933
1496559072;13.375;4.657;6.564;5.159;8.781
1496559077;13.482;4.656;6.553;5.157;8.781
1496559082;13.517;4.708;6.545;5.150;8.856
1496559087;13.375;4.657;6.567;5.162;8.934
1496559092;13.356;4.648;6.570;5.160;8.761
1496559097;13.513;4.707;6.558;5.161;8.778
1496559102;13.345;4.668;6.545;5.152;8.930
1496559107;13.375;4.657;6.556;5.160;8.731
1496559112;13.374;4.656;6.553;5.160;8.767
1496559117;13.376;4.708;6.544;5.149;8.931
1496559122;13.356;4.644;6.553;5.167;8.730
1496559128;13.371;4.655;6.555;5.161;8.774
1496559133;13.517;4.708;6.548;5.159;8.786
1496559138;13.375;4.644;6.551;5.149;8.932
1496559143;13.375;4.656;6.549;5.161;8.772
1496559148;13.424;4.656;6.551;5.161;8.773
1496559153;13.498;4.699;6.558;5.153;8.803
1496559158;13.372;4.653;6.554;5.161;8.942
1496559163;13.375;4.656;6.553;5.161;8.778
1496559168;13.516;4.706;6.557;5.162;8.783
1496559173;13.344;4.707;6.545;5.151;8.926
1496559178;13.375;4.654;6.558;5.161;8.741
1496559183;13.339;4.647;6.574;5.164;8.760
1496559188;13.513;4.706;6.550;5.163;8.774
1496559193;13.375;4.644;6.551;5.152;8.933
1496559198;13.375;4.655;6.547;5.161;8.772
1496559203;13.399;4.654;6.548;5.158;8.780
1496559208;13.516;4.707;6.542;5.150;8.841
1496559213;13.375;4.648;6.563;5.171;8.916
1496559218;13.371;4.656;6.557;5.162;8.771
1496559223;13.516;4.683;6.557;5.161;8.786
1496559228;13.344;4.706;6.544;5.148;8.931
1496559233;13.376;4.655;6.557;5.162;8.755
1496559238;13.375;4.656;6.548;5.161;8.779
1496559244;13.516;4.707;6.548;5.171;8.758
1496559249;13.347;4.643;6.549;5.153;8.931
1496559254;13.376;4.656;6.552;5.161;8.748
1496559259;13.373;4.655;6.550;5.158;8.771
1496559264;13.516;4.707;6.545;5.149;8.782
1496559269;13.376;4.651;6.549;5.152;8.950
1496559274;13.375;4.657;6.555;5.161;8.767
1496559279;13.498;4.650;6.555;5.160;8.777
1496559284;13.404;4.707;6.540;5.152;8.934
1496559289;13.375;4.657;6.551;5.164;8.767
1496559294;13.375;4.656;6.555;5.160;8.774
1496559299;13.516;4.708;6.556;5.159;8.784
1496559304;13.345;4.645;6.551;5.149;8.928
1496559309;13.356;4.650;6.548;5.162;8.765
1496559314;13.513;4.654;6.555;5.160;8.781
1496559319;13.357;4.707;6.548;5.150;8.927
1496559324;13.376;4.656;6.551;5.164;8.750
1496559329;13.375;4.656;6.558;5.160;8.781
1496559334;13.516;4.707;6.545;5.158;8.775
1496559339;13.327;4.638;6.535;5.152;8.919
1496559344;13.372;4.655;6.557;5.163;8.728
1496559349;13.373;4.656;6.574;5.162;8.787
1496559354;13.516;4.708;6.541;5.152;8.785
1496559360;13.376;4.648;6.555;5.147;8.940
1496559365;13.375;4.657;6.559;5.158;8.765
1496559370;13.489;4.649;6.565;5.159;8.756
1496559375;13.473;4.706;6.542;5.150;8.931
1496559380;13.375;4.657;6.583;5.167;8.944
1496559385;13.371;4.655;6.557;5.162;8.770
1496559390;13.516;4.708;6.551;5.160;8.784
1496559395;13.345;4.671;6.542;5.152;8.930
1496559400;13.369;4.646;6.574;5.165;8.727
1496559405;13.371;4.655;6.554;5.161;8.778
1496559410;13.516;4.708;6.549;5.163;8.784
1496559415;13.376;4.645;6.574;5.148;8.937
1496559420;13.375;4.656;6.553;5.160;8.782
1496559425;13.480;4.657;6.552;5.162;8.775
1496559430;13.516;4.708;6.544;5.153;8.780
1496559435;13.368;4.654;6.555;5.160;8.932
1496559440;13.375;4.656;6.553;5.160;8.784
1496559445;13.516;4.709;6.557;5.162;8.777
1496559450;13.344;4.693;6.542;5.151;8.930
1496559455;13.375;4.655;6.555;5.158;8.733
1496559460;13.374;4.656;6.559;5.159;8.765
1496559465;13.498;4.703;6.539;5.164;8.775
1496559471;13.360;4.640;6.564;5.164;8.873
1496559476;13.363;4.654;6.582;5.177;8.777
1496559481;13.455;4.654;6.557;5.161;8.781
1496559486;13.516;4.708;6.544;5.152;8.869
1496559491;13.375;4.655;6.555;5.160;8.942
1496559496;13.374;4.656;6.557;5.160;8.783
1496559501;13.516;4.708;6.551;5.161;8.770
1496559506;13.325;4.700;6.553;5.150;8.935
1496559511;13.356;4.649;6.554;5.159;8.741
1496559516;13.371;4.656;6.557;5.161;8.777
1496559521;13.516;4.707;6.551;5.161;8.785
1496559526;13.375;4.643;6.557;5.150;8.929
1496559531;13.375;4.655;6.560;5.161;8.783
1496559536;13.404;4.648;6.558;5.164;8.755
1496559541;13.499;4.700;6.543;5.152;8.767
1496559546;13.372;4.653;6.558;5.164;8.942
1496559551;13.375;4.655;6.553;5.160;8.788
1496559556;13.516;4.707;6.553;5.161;8.773
1496559561;13.344;4.707;6.548;5.150;8.929
1496559566;13.349;4.648;6.560;5.160;8.720
1496559571;13.352;4.650;6.556;5.162;8.755
1496559576;13.513;4.707;6.541;5.161;8.780
1496559581;13.375;4.645;6.547;5.152;8.937
1496559587;13.375;4.655;6.561;5.159;8.778
1496559592;13.487;4.657;6.558;5.159;8.787
1496559597;13.510;4.698;6.543;5.153;8.926
1496559602;13.351;4.650;6.559;5.165;8.926
