1496594828;13.510;4.715;6.558;5.169;8.751
1496594833;13.338;4.654;6.568;5.161;8.937
1496594839;13.368;4.660;6.585;5.173;8.747
1496594844;13.507;4.665;6.566;5.171;8.776
1496594849;13.336;4.718;6.558;5.162;8.935
1496594854;13.368;4.667;6.568;5.175;8.816
1496594859;13.367;4.665;6.568;5.171;8.765
1496594864;13.510;4.716;6.571;5.172;8.752
1496594869;13.342;4.652;6.562;5.164;8.894
1496594874;13.357;4.663;6.566;5.173;8.727
1496594879;13.366;4.666;6.568;5.174;8.760
1496594884;13.510;4.718;6.556;5.163;8.762
1496594889;13.368;4.660;6.570;5.161;8.927
1496594894;13.368;4.663;6.568;5.172;8.777
1496594899;13.510;4.661;6.567;5.171;8.788
1496594904;13.392;4.709;6.557;5.164;8.932
1496594909;13.368;4.666;6.568;5.176;8.799
1496594914;13.368;4.664;6.564;5.172;8.767
1496594919;13.509;4.715;6.554;5.171;8.787
1496594924;13.338;4.651;6.566;5.159;8.929
1496594929;13.368;4.663;6.568;5.169;8.731
1496594934;13.354;4.659;6.579;5.171;8.765
1496594939;13.507;4.716;6.583;5.174;8.719
1496594944;13.353;4.656;6.572;5.178;8.783
1496594950;13.358;4.661;6.571;5.171;8.754
1496594955;13.509;4.718;6.576;5.173;8.750
1496594960;13.338;4.654;6.560;5.162;8.928
1496594965;13.368;4.664;6.568;5.171;8.730
1496594970;13.367;4.663;6.569;5.173;8.769
1496594975;13.493;4.709;6.548;5.162;8.747
1496594980;13.352;4.652;6.585;5.159;8.933
1496594985;13.365;4.664;6.568;5.174;8.761
1496594990;13.510;4.663;6.571;5.172;8.780
1496594995;13.385;4.714;6.567;5.160;8.927
1496595000;13.368;4.663;6.593;5.171;8.855
1496595005;13.350;4.659;6.583;5.172;8.735
1496595010;13.492;4.709;6.565;5.174;8.753
1496595015;13.334;4.650;6.569;5.161;8.929
1496595020;13.368;4.664;6.577;5.171;8.779
1496595025;13.510;4.663;6.567;5.170;8.765
1496595030;13.388;4.718;6.565;5.163;8.929
1496595035;13.349;4.659;6.581;5.177;8.819
1496595040;13.350;4.655;6.580;5.174;8.761
1496595045;13.507;4.713;6.566;5.172;8.757
1496595050;13.338;4.652;6.562;5.162;8.920
1496595055;13.368;4.665;6.564;5.173;8.742
1496595060;13.367;4.664;6.568;5.172;8.771
1496595066;13.461;4.711;6.583;5.163;8.905
1496595071;13.343;4.657;6.556;5.177;8.789
1496595076;13.365;4.662;6.564;5.173;8.751
1496595081;13.510;4.717;6.571;5.174;8.784
1496595086;13.338;4.652;6.567;5.161;8.926
1496595091;13.368;4.664;6.568;5.173;8.787
1496595096;13.510;4.663;6.571;5.175;8.733
1496595101;13.330;4.707;6.578;5.166;8.898
1496595106;13.365;4.661;6.568;5.173;8.717
1496595111;13.367;4.661;6.567;5.169;8.764
1496595116;13.510;4.714;6.560;5.169;8.778
1496595121;13.351;4.652;6.565;5.162;8.932
1496595126;13.368;4.663;6.564;5.173;8.732
1496595131;13.347;4.657;6.588;5.177;8.746
1496595136;13.507;4.713;6.565;5.159;8.768
1496595141;13.369;4.658;6.570;5.161;8.923
1496595146;13.368;4.663;6.567;5.175;8.754
1496595151;13.510;4.663;6.566;5.175;8.768
1496595156;13.358;4.714;6.561;5.164;8.930
1496595161;13.349;4.657;6.559;5.181;8.802
1496595166;13.365;4.662;6.570;5.175;8.754
1496595171;13.511;4.714;6.554;5.176;8.754
1496595176;13.338;4.651;6.561;5.165;8.926
1496595182;13.368;4.662;6.566;5.173;8.738
1496595187;13.367;4.662;6.567;5.172;8.768
1496595192;13.490;4.708;6.557;5.169;8.745
1496595197;13.365;4.654;6.568;5.162;8.910
1496595202;13.368;4.661;6.566;5.171;8.773
1496595207;13.510;4.662;6.565;5.170;8.760
1496595212;13.445;4.713;6.563;5.161;8.924
1496595217;13.365;4.662;6.570;5.174;8.816
1496595222;13.341;4.654;6.579;5.176;8.725
1496595227;13.500;4.712;6.565;5.173;8.760
1496595232;13.338;4.665;6.548;5.163;8.931
1496595237;13.369;4.662;6.564;5.175;8.725
1496595242;13.367;4.662;6.566;5.175;8.787
1496595247;13.510;4.712;6.555;5.163;8.932
1496595252;13.369;4.655;6.586;5.176;8.826
1496595257;13.352;4.657;6.570;5.171;8.747
1496595262;13.510;4.711;6.564;5.171;8.769
1496595267;13.338;4.655;6.550;5.160;8.918
1496595272;13.369;4.661;6.568;5.170;8.727
1496595277;13.367;4.661;6.568;5.169;8.774
1496595282;13.510;4.711;6.560;5.168;8.744
1496595287;13.350;4.649;6.565;5.162;8.922
1496595292;13.369;4.661;6.567;5.170;8.760
1496595298;13.510;4.659;6.565;5.169;8.761
1496595303;13.363;4.706;6.559;5.159;8.923
1496595308;13.369;4.659;6.568;5.168;8.733
1496595313;13.367;4.660;6.565;5.169;8.763
1496595318;13.492;4.707;6.563;5.172;8.761
1496595323;13.369;4.650;6.570;5.162;8.925
1496595328;13.369;4.663;6.590;5.174;8.757
1496595333;13.453;4.661;6.567;5.172;8.768
1496595338;13.510;4.712;6.556;5.162;8.897
1496595343;13.369;4.661;6.568;5.172;8.927
1496595348;13.350;4.654;6.588;5.171;8.752
1496595353;13.507;4.710;6.564;5.170;8.774
1496595358;13.338;4.711;6.555;5.160;8.929
1496595363;13.369;4.661;6.564;5.171;8.736
1496595368;13.368;4.662;6.565;5.171;8.788
1496595373;13.510;4.713;6.548;5.173;8.780
1496595378;13.352;4.644;6.567;5.168;8.919
1496595383;13.365;4.662;6.563;5.175;8.781
1496595388;13.417;4.662;6.567;5.176;8.766
1496595393;13.510;4.713;6.557;5.166;8.770
1496595398;13.369;4.661;6.571;5.181;8.927
1496595403;13.368;4.661;6.568;5.175;8.760
1496595408;13.481;4.690;6.574;5.177;8.740
1496595414;13.333;4.710;6.562;5.165;8.919
1496595419;13.369;4.659;6.566;5.175;8.729
1496595424;13.368;4.658;6.566;5.172;8.769
1496595429;13.511;4.711;6.562;5.172;8.773
1496595434;13.364;4.646;6.568;5.162;8.930
1496595439;13.364;4.646;6.553;5.175;8.750
1496595444;13.359;4.656;6.563;5.174;8.768
1496595449;13.510;4.711;6.556;5.164;8.774
1496595454;13.369;4.660;6.566;5.173;8.933
1496595459;13.368;4.659;6.566;5.173;8.772
1496595464;13.511;4.684;6.567;5.171;8.766
1496595469;13.338;4.709;6.560;5.166;8.901
1496595474;13.351;4.653;6.565;5.172;8.744
1496595479;13.368;4.657;6.564;5.168;8.751
1496595484;13.511;4.712;6.563;5.161;8.931
1496595489;13.369;4.658;6.572;5.174;8.926
1496595494;13.368;4.658;6.566;5.170;8.753
1496595499;13.511;4.710;6.557;5.161;8.760
1496595504;13.351;4.644;6.569;5.161;8.919
1496595509;13.369;4.660;6.567;5.173;8.773
1496595514;13.510;4.661;6.564;5.174;8.783
1496595519;13.398;4.713;6.552;5.162;8.935
1496595524;13.369;4.659;6.566;5.172;8.740
1496595530;13.368;4.660;6.566;5.170;8.769
1496595535;13.492;4.705;6.561;5.170;8.754
1496595540;13.335;4.650;6.551;5.162;8.910
1496595545;13.357;4.657;6.568;5.169;8.694
1496595550;13.355;4.656;6.569;5.171;8.757
1496595555;13.507;4.713;6.565;5.163;8.760
1496595560;13.369;4.654;6.572;5.162;8.930
1496595565;13.369;4.662;6.571;5.172;8.780
1496595570;13.511;4.661;6.571;5.174;8.772
1496595575;13.424;4.707;6.568;5.167;8.897
1496595580;13.350;4.655;6.571;5.177;8.879
1496595585;13.365;4.659;6.567;5.175;8.768
1496595590;13.511;4.712;6.556;5.162;8.747
1496595595;13.369;4.652;6.569;5.162;8.928
1496595600;13.369;4.660;6.566;5.173;8.779
