1496602031;13.375;4.662;6.566;5.178;8.925
1496602036;13.375;4.663;6.556;5.175;8.775
1496602041;13.516;4.715;6.560;5.177;8.774
1496602046;13.345;4.690;6.546;5.168;8.936
1496602051;13.375;4.663;6.574;5.193;8.699
1496602056;13.371;4.662;6.567;5.179;8.768
1496602061;13.516;4.715;6.547;5.181;8.756
1496602066;13.376;4.652;6.570;5.166;8.939
1496602071;13.375;4.663;6.562;5.179;8.756
1496602076;13.509;4.663;6.565;5.177;8.758
1496602081;13.517;4.715;6.552;5.169;8.849
1496602086;13.356;4.661;6.571;5.179;8.924
1496602091;13.375;4.663;6.564;5.177;8.750
1496602097;13.516;4.715;6.546;5.171;8.762
1496602102;13.375;4.654;6.563;5.168;8.921
1496602107;13.375;4.662;6.557;5.177;8.765
1496602112;13.516;4.664;6.565;5.178;8.761
1496602117;13.388;4.710;6.556;5.172;8.913
1496602122;13.372;4.662;6.561;5.182;8.745
1496602127;13.365;4.664;6.569;5.176;8.752
1496602132;13.516;4.715;6.551;5.166;8.774
1496602137;13.376;4.665;6.571;5.174;8.935
1496602142;13.375;4.664;6.561;5.177;8.767
1496602147;13.502;4.663;6.594;5.176;8.737
1496602152;13.340;4.714;6.564;5.169;8.893
1496602157;13.363;4.659;6.577;5.182;8.724
1496602162;13.357;4.659;6.580;5.180;8.750
1496602167;13.513;4.715;6.556;5.179;8.758
1496602172;13.357;4.652;6.554;5.166;8.916
1496602177;13.375;4.664;6.562;5.179;8.731
1496602182;13.373;4.663;6.562;5.179;8.769
1496602187;13.489;4.708;6.560;5.168;8.737
1496602192;13.342;4.657;6.575;5.174;8.904
1496602197;13.371;4.663;6.566;5.177;8.747
1496602202;13.516;4.665;6.565;5.178;8.745
1496602208;13.343;4.716;6.549;5.170;8.935
1496602213;13.376;4.664;6.566;5.179;8.774
1496602218;13.370;4.656;6.565;5.179;8.743
1496602223;13.509;4.707;6.555;5.179;8.742
1496602228;13.351;4.651;6.545;5.167;8.926
1496602233;13.375;4.664;6.561;5.177;8.743
1496602238;13.373;4.665;6.563;5.179;8.763
1496602243;13.517;4.717;6.551;5.167;8.767
1496602248;13.376;4.660;6.560;5.177;8.900
1496602253;13.372;4.663;6.562;5.181;8.750
1496602258;13.515;4.663;6.565;5.178;8.765
1496602263;13.358;4.716;6.556;5.169;8.923
1496602268;13.375;4.665;6.564;5.182;8.729
1496602273;13.375;4.665;6.565;5.177;8.754
1496602278;13.517;4.716;6.559;5.177;8.751
1496602283;13.324;4.648;6.556;5.173;8.881
1496602288;13.366;4.664;6.564;5.180;8.727
1496602293;13.374;4.665;6.566;5.177;8.747
1496602298;13.517;4.716;6.548;5.163;8.778
1496602303;13.375;4.661;6.566;5.165;8.924
1496602308;13.375;4.665;6.568;5.180;8.764
1496602313;13.497;4.660;6.554;5.180;8.759
1496602319;13.353;4.712;6.549;5.167;8.928
1496602324;13.376;4.665;6.567;5.178;8.747
1496602329;13.375;4.666;6.566;5.178;8.772
1496602334;13.517;4.717;6.554;5.177;8.747
1496602339;13.346;4.655;6.551;5.171;8.926
1496602344;13.357;4.659;6.552;5.183;8.719
1496602349;13.358;4.659;6.573;5.178;8.764
1496602354;13.513;4.715;6.553;5.166;8.765
1496602359;13.375;4.664;6.567;5.171;8.917
1496602364;13.375;4.666;6.558;5.181;8.778
1496602369;13.517;4.676;6.559;5.180;8.770
1496602374;13.321;4.710;6.547;5.169;8.890
1496602379;13.357;4.658;6.577;5.180;8.713
1496602384;13.371;4.664;6.563;5.177;8.766
1496602389;13.517;4.717;6.557;5.179;8.762
1496602394;13.364;4.654;6.547;5.169;8.923
1496602399;13.376;4.665;6.558;5.176;8.748
1496602404;13.360;4.656;6.555;5.178;8.738
1496602409;13.495;4.710;6.556;5.170;8.740
1496602414;13.372;4.664;6.561;5.178;8.921
1496602419;13.376;4.667;6.557;5.181;8.761
1496602424;13.516;4.698;6.565;5.176;8.772
1496602429;13.344;4.717;6.555;5.168;8.917
1496602435;13.376;4.666;6.553;5.196;8.709
1496602440;13.371;4.664;6.561;5.190;8.735
1496602445;13.513;4.715;6.546;5.177;8.772
1496602450;13.376;4.653;6.564;5.167;8.922
1496602455;13.376;4.666;6.565;5.180;8.767
1496602460;13.437;4.665;6.558;5.178;8.743
1496602465;13.516;4.716;6.561;5.167;8.840
1496602470;13.359;4.664;6.565;5.182;8.920
1496602475;13.356;4.663;6.574;5.177;8.763
1496602480;13.517;4.716;6.561;5.175;8.769
1496602485;13.345;4.692;6.557;5.167;8.925
1496602490;13.376;4.666;6.568;5.180;8.719
1496602495;13.374;4.665;6.575;5.177;8.751
1496602500;13.504;4.710;6.564;5.177;8.760
1496602505;13.360;4.647;6.567;5.168;8.928
1496602510;13.373;4.665;6.567;5.179;8.753
1496602515;13.516;4.664;6.570;5.179;8.770
1496602520;13.373;4.710;6.555;5.167;8.918
1496602525;13.376;4.665;6.558;5.177;8.730
1496602530;13.353;4.660;6.564;5.182;8.742
1496602535;13.501;4.710;6.550;5.179;8.748
1496602540;13.372;4.653;6.566;5.167;8.933
1496602545;13.376;4.665;6.557;5.175;8.756
1496602551;13.517;4.665;6.565;5.178;8.766
1496602556;13.497;4.717;6.546;5.169;8.916
1496602561;13.351;4.658;6.560;5.183;8.908
1496602566;13.353;4.658;6.554;5.179;8.740
1496602571;13.513;4.715;6.558;5.178;8.765
1496602576;13.345;4.666;6.547;5.170;8.930
1496602581;13.376;4.666;6.564;5.178;8.724
1496602586;13.374;4.665;6.564;5.176;8.760
1496602591;13.516;4.709;6.567;5.173;8.736
1496602596;13.348;4.651;6.560;5.174;8.906
1496602601;13.372;4.663;6.561;5.179;8.765
1496602606;13.516;4.664;6.565;5.179;8.759
1496602611;13.506;4.717;6.558;5.166;8.916
1496602616;13.376;4.664;6.567;5.178;8.828
1496602621;13.375;4.664;6.567;5.187;8.738
1496602626;13.512;4.709;6.574;5.184;8.747
1496602631;13.342;4.652;6.546;5.171;8.915
1496602636;13.376;4.664;6.566;5.178;8.728
1496602641;13.374;4.664;6.560;5.180;8.749
1496602646;13.517;4.717;6.549;5.171;8.759
1496602651;13.376;4.659;6.565;5.166;8.918
1496602656;13.356;4.660;6.567;5.189;8.734
1496602661;13.513;4.663;6.561;5.176;8.749
1496602667;13.457;4.717;6.559;5.167;8.925
1496602672;13.376;4.665;6.570;5.179;8.928
1496602677;13.375;4.664;6.566;5.175;8.760
1496602682;13.517;4.716;6.565;5.176;8.761
1496602687;13.329;4.669;6.555;5.170;8.934
1496602692;13.357;4.658;6.555;5.176;8.724
1496602697;13.371;4.663;6.566;5.177;8.770
1496602702;13.517;4.716;6.553;5.173;8.757
1496602707;13.376;4.657;6.567;5.171;8.932
1496602712;13.376;4.665;6.559;5.179;8.756
1496602717;13.496;4.656;6.577;5.176;8.747
1496602722;13.414;4.710;6.560;5.173;8.895
1496602727;13.372;4.664;6.563;5.184;8.759
1496602732;13.375;4.664;6.567;5.178;8.770
1496602737;13.517;4.716;6.550;5.179;8.759
1496602742;13.346;4.654;6.555;5.169;8.927
1496602747;13.346;4.657;6.563;5.179;8.705
1496602752;13.334;4.651;6.579;5.192;8.724
1496602757;13.486;4.711;6.595;5.195;8.735
1496602762;13.327;4.641;6.610;5.187;8.867
1496602767;13.363;4.660;6.576;5.180;8.754
1496602772;13.514;4.663;6.562;5.176;8.749
1496602778;13.378;4.717;6.550;5.168;8.917
1496602783;13.376;4.664;6.560;5.179;8.736
1496602788;13.375;4.663;6.563;5.180;8.770
1496602793;13.496;4.709;6.550;5.181;8.748
1496602798;13.336;4.645;6.555;5.169;8.901
