1496584029;13.353;4.664;6.569;5.160;8.784
1496584034;13.500;4.672;6.585;5.163;8.802
1496584039;13.324;4.718;6.571;5.153;8.954
1496584044;13.357;4.665;6.584;5.162;8.838
1496584049;13.322;4.658;6.589;5.165;8.774
1496584054;13.465;4.711;6.572;5.163;8.773
1496584059;13.332;4.652;6.579;5.151;8.932
1496584064;13.357;4.666;6.581;5.162;8.753
1496584069;13.500;4.685;6.588;5.163;8.769
1496584074;13.324;4.717;6.559;5.151;8.949
1496584079;13.357;4.659;6.587;5.164;8.728
1496584084;13.348;4.655;6.587;5.166;8.761
1496584089;13.497;4.716;6.559;5.161;8.780
1496584094;13.346;4.653;6.572;5.154;8.938
1496584099;13.357;4.666;6.588;5.161;8.789
1496584105;13.500;4.696;6.582;5.164;8.785
1496584110;13.324;4.717;6.576;5.161;8.922
1496584115;13.353;4.662;6.593;5.165;8.723
1496584120;13.329;4.655;6.590;5.163;8.762
1496584125;13.497;4.715;6.585;5.164;8.742
1496584130;13.335;4.649;6.581;5.151;8.953
1496584135;13.357;4.664;6.574;5.160;8.795
1496584140;13.347;4.665;6.588;5.161;8.792
1496584145;13.357;4.716;6.563;5.153;8.939
1496584150;13.357;4.666;6.577;5.170;8.709
1496584155;13.353;4.664;6.572;5.161;8.765
1496584160;13.482;4.711;6.571;5.160;8.767
1496584165;13.352;4.654;6.574;5.153;8.947
1496584170;13.357;4.667;6.577;5.163;8.784
1496584175;13.356;4.666;6.578;5.161;8.766
1496584180;13.500;4.716;6.578;5.151;8.769
1496584185;13.341;4.660;6.572;5.164;8.794
1496584190;13.337;4.660;6.593;5.166;8.771
1496584195;13.497;4.717;6.567;5.164;8.794
1496584200;13.357;4.653;6.588;5.151;8.934
1496584205;13.357;4.665;6.584;5.160;8.774
1496584210;13.398;4.666;6.573;5.163;8.789
1496584215;13.341;4.711;6.573;5.149;8.944
1496584221;13.336;4.659;6.583;5.164;8.738
1496584226;13.353;4.664;6.591;5.162;8.781
1496584231;13.500;4.716;6.580;5.159;8.793
1496584236;13.357;4.653;6.577;5.153;8.935
1496584241;13.357;4.665;6.586;5.161;8.776
1496584246;13.367;4.660;6.589;5.167;8.758
1496584251;13.481;4.707;6.568;5.153;8.840
1496584256;13.354;4.663;6.583;5.167;8.934
1496584261;13.357;4.665;6.574;5.165;8.785
1496584266;13.496;4.715;6.559;5.163;8.793
1496584271;13.357;4.651;6.583;5.156;8.947
1496584276;13.326;4.657;6.589;5.167;8.758
1496584281;13.497;4.710;6.599;5.164;8.759
1496584286;13.322;4.701;6.564;5.150;8.932
1496584291;13.357;4.663;6.584;5.160;8.734
1496584296;13.356;4.665;6.585;5.164;8.778
1496584301;13.500;4.717;6.570;5.165;8.789
1496584306;13.356;4.647;6.592;5.165;8.923
1496584311;13.353;4.664;6.586;5.173;8.757
1496584316;13.497;4.717;6.573;5.163;8.766
1496584321;13.325;4.658;6.587;5.151;8.944
1496584326;13.357;4.664;6.578;5.161;8.790
1496584332;13.501;4.663;6.603;5.160;8.777
1496584337;13.342;4.715;6.577;5.152;8.926
1496584342;13.341;4.663;6.591;5.165;8.787
1496584347;13.341;4.663;6.574;5.161;8.789
1496584352;13.500;4.716;6.580;5.160;8.777
1496584357;13.329;4.651;6.586;5.157;8.936
1496584362;13.357;4.663;6.583;5.158;8.777
1496584367;13.501;4.703;6.574;5.160;8.791
1496584372;13.308;4.707;6.571;5.150;8.952
1496584377;13.339;4.657;6.585;5.164;8.746
1496584382;13.352;4.664;6.580;5.163;8.784
1496584387;13.500;4.716;6.577;5.162;8.794
1496584392;13.354;4.653;6.566;5.151;8.952
1496584397;13.357;4.664;6.577;5.161;8.770
1496584402;13.484;4.710;6.589;5.163;8.761
1496584407;13.306;4.709;6.577;5.154;8.933
1496584412;13.354;4.664;6.592;5.165;8.760
1496584417;13.357;4.664;6.593;5.161;8.788
1496584422;13.500;4.717;6.584;5.160;8.784
1496584427;13.357;4.653;6.592;5.152;8.940
1496584432;13.336;4.656;6.589;5.161;8.753
1496584437;13.366;4.658;6.581;5.166;8.755
1496584442;13.497;4.714;6.586;5.154;8.829
1496584448;13.357;4.664;6.598;5.164;8.935
1496584453;13.357;4.663;6.583;5.161;8.800
1496584458;13.500;4.688;6.574;5.161;8.782
1496584463;13.304;4.706;6.581;5.151;8.911
1496584468;13.331;4.657;6.595;5.164;8.727
1496584473;13.353;4.663;6.576;5.161;8.779
1496584478;13.500;4.715;6.574;5.161;8.771
1496584483;13.351;4.654;6.568;5.154;8.939
1496584488;13.358;4.665;6.589;5.163;8.779
1496584493;13.355;4.662;6.582;5.166;8.755
1496584498;13.491;4.705;6.577;5.152;8.770
1496584503;13.354;4.663;6.599;5.163;8.796
1496584508;13.357;4.665;6.573;5.162;8.774
1496584513;13.500;4.716;6.560;5.162;8.769
1496584518;13.356;4.651;6.582;5.156;8.939
1496584523;13.357;4.665;6.581;5.166;8.746
1496584528;13.494;4.695;6.589;5.165;8.769
1496584533;13.322;4.713;6.560;5.152;8.949
1496584538;13.358;4.665;6.572;5.166;8.739
1496584543;13.357;4.663;6.587;5.159;8.789
1496584548;13.500;4.716;6.574;5.152;8.858
1496584553;13.358;4.662;6.583;5.162;8.941
1496584558;13.342;4.659;6.590;5.166;8.754
1496584564;13.497;4.714;6.578;5.161;8.773
1496584569;13.358;4.652;6.594;5.152;8.938
1496584574;13.358;4.664;6.580;5.162;8.770
1496584579;13.476;4.665;6.589;5.164;8.796
1496584584;13.500;4.715;6.566;5.153;8.876
1496584589;13.342;4.657;6.579;5.164;8.917
1496584594;13.339;4.660;6.586;5.163;8.770
1496584599;13.501;4.716;6.571;5.166;8.785
1496584604;13.326;4.708;6.577;5.154;8.938
1496584609;13.358;4.663;6.578;5.162;8.754
1496584614;13.357;4.663;6.571;5.160;8.785
1496584619;13.480;4.710;6.573;5.164;8.761
1496584624;13.339;4.645;6.589;5.154;8.939
1496584629;13.353;4.662;6.572;5.162;8.791
1496584634;13.351;4.663;6.580;5.161;8.788
1496584639;13.357;4.713;6.568;5.152;8.947
1496584644;13.358;4.660;6.585;5.164;8.757
1496584649;13.328;4.655;6.593;5.166;8.768
1496584654;13.485;4.707;6.576;5.162;8.773
1496584659;13.355;4.650;6.585;5.156;8.942
1496584664;13.358;4.662;6.572;5.165;8.790
1496584670;13.411;4.661;6.586;5.164;8.766
1496584675;13.500;4.714;6.574;5.153;8.840
1496584680;13.358;4.656;6.607;5.169;8.917
1496584685;13.340;4.655;6.587;5.163;8.768
1496584690;13.498;4.711;6.585;5.164;8.793
1496584695;13.326;4.713;6.558;5.152;8.942
1496584700;13.358;4.659;6.597;5.161;8.733
1496584705;13.357;4.661;6.576;5.162;8.798
1496584710;13.500;4.712;6.558;5.170;8.756
1496584715;13.340;4.645;6.578;5.154;8.942
1496584720;13.324;4.644;6.590;5.162;8.760
1496584725;13.373;4.658;6.569;5.168;8.736
1496584730;13.485;4.707;6.573;5.150;8.763
1496584735;13.355;4.661;6.592;5.163;8.942
1496584740;13.358;4.660;6.578;5.162;8.776
1496584745;13.500;4.712;6.575;5.160;8.789
1496584750;13.358;4.648;6.595;5.156;8.924
1496584755;13.354;4.659;6.589;5.159;8.791
1496584760;13.361;4.655;6.577;5.162;8.766
1496584765;13.497;4.711;6.561;5.151;8.772
1496584770;13.358;4.661;6.588;5.166;8.944
1496584775;13.358;4.661;6.583;5.161;8.766
1496584780;13.501;4.697;6.589;5.162;8.759
1496584786;13.309;4.712;6.574;5.152;8.944
1496584791;13.333;4.656;6.584;5.164;8.741
1496584796;13.370;4.661;6.589;5.162;8.769
1496584801;13.500;4.714;6.580;5.152;8.761
