1496580428;13.353;4.662;6.587;5.146;8.779
1496580433;13.498;4.714;6.578;5.144;8.783
1496580438;13.322;4.663;6.571;5.133;8.932
1496580443;13.332;4.653;6.583;5.144;8.737
1496580448;13.349;4.660;6.590;5.149;8.763
1496580453;13.494;4.712;6.579;5.139;8.767
1496580458;13.353;4.651;6.578;5.134;8.937
1496580463;13.353;4.661;6.581;5.143;8.794
1496580468;13.497;4.661;6.596;5.144;8.784
1496580473;13.448;4.711;6.577;5.138;8.923
1496580478;13.350;4.659;6.585;5.148;8.918
1496580483;13.337;4.658;6.580;5.143;8.782
1496580488;13.497;4.711;6.573;5.130;8.770
1496580493;13.353;4.655;6.600;5.133;8.950
1496580498;13.353;4.661;6.595;5.145;8.786
1496580503;13.497;4.662;6.586;5.150;8.770
1496580508;13.340;4.707;6.583;5.135;8.918
1496580513;13.334;4.654;6.595;5.144;8.827
1496580518;13.333;4.654;6.588;5.150;8.765
1496580524;13.493;4.712;6.575;5.144;8.785
1496580529;13.322;4.649;6.567;5.135;8.947
1496580534;13.353;4.661;6.577;5.142;8.746
1496580539;13.352;4.661;6.596;5.142;8.799
1496580544;13.394;4.706;6.561;5.138;8.928
1496580549;13.350;4.660;6.582;5.147;8.784
1496580554;13.340;4.657;6.591;5.146;8.785
1496580559;13.494;4.711;6.566;5.133;8.770
1496580564;13.353;4.660;6.598;5.141;8.950
1496580569;13.353;4.661;6.585;5.146;8.790
1496580574;13.497;4.709;6.613;5.141;8.751
1496580579;13.350;4.654;6.590;5.138;8.941
1496580584;13.338;4.655;6.599;5.147;8.783
1496580589;13.494;4.713;6.569;5.144;8.794
1496580594;13.353;4.650;6.581;5.135;8.944
1496580599;13.353;4.662;6.591;5.147;8.791
1496580604;13.380;4.663;6.591;5.153;8.761
1496580609;13.493;4.712;6.571;5.136;8.867
1496580614;13.331;4.655;6.586;5.149;8.755
1496580619;13.349;4.661;6.595;5.144;8.786
1496580624;13.497;4.715;6.574;5.147;8.785
1496580629;13.354;4.651;6.596;5.136;8.953
1496580634;13.353;4.661;6.596;5.142;8.788
1496580640;13.399;4.653;6.594;5.144;8.792
1496580645;13.467;4.709;6.619;5.141;8.767
1496580650;13.340;4.658;6.598;5.147;8.931
1496580655;13.353;4.659;6.584;5.142;8.771
1496580660;13.497;4.714;6.579;5.143;8.800
1496580665;13.344;4.652;6.566;5.136;8.953
1496580670;13.334;4.655;6.587;5.145;8.742
1496580675;13.343;4.650;6.585;5.146;8.766
1496580680;13.350;4.712;6.576;5.135;8.937
1496580685;13.354;4.662;6.576;5.144;8.739
1496580690;13.352;4.663;6.575;5.145;8.800
1496580695;13.497;4.714;6.584;5.144;8.800
1496580700;13.329;4.643;6.589;5.138;8.919
1496580705;13.349;4.662;6.585;5.149;8.765
1496580710;13.494;4.693;6.601;5.145;8.768
1496580715;13.320;4.714;6.576;5.135;8.949
1496580720;13.354;4.664;6.591;5.148;8.754
1496580725;13.474;4.662;6.583;5.145;8.786
1496580730;13.497;4.707;6.599;5.135;8.787
1496580735;13.350;4.661;6.586;5.150;8.913
1496580740;13.333;4.660;6.581;5.145;8.786
1496580745;13.497;4.714;6.595;5.142;8.794
1496580751;13.321;4.694;6.560;5.131;8.933
1496580756;13.354;4.663;6.579;5.144;8.768
1496580761;13.352;4.662;6.599;5.150;8.765
1496580766;13.494;4.713;6.569;5.145;8.769
1496580771;13.334;4.645;6.592;5.135;8.942
1496580776;13.353;4.663;6.595;5.146;8.774
1496580781;13.461;4.661;6.599;5.144;8.778
1496580786;13.353;4.693;6.566;5.133;8.946
1496580791;13.354;4.661;6.581;5.144;8.735
1496580796;13.332;4.657;6.600;5.145;8.776
1496580801;13.457;4.708;6.578;5.137;8.930
1496580806;13.350;4.660;6.582;5.146;8.924
1496580811;13.353;4.661;6.594;5.143;8.792
1496580816;13.497;4.713;6.586;5.142;8.768
1496580821;13.322;4.650;6.579;5.135;8.940
1496580826;13.338;4.657;6.594;5.149;8.739
1496580831;13.480;4.654;6.588;5.147;8.762
1496580836;13.415;4.712;6.578;5.133;8.959
1496580841;13.354;4.662;6.589;5.145;8.770
1496580846;13.346;4.663;6.592;5.146;8.774
1496580851;13.497;4.714;6.576;5.136;8.800
1496580856;13.332;4.654;6.596;5.147;8.770
1496580861;13.332;4.655;6.590;5.146;8.760
1496580867;13.493;4.712;6.574;5.145;8.780
1496580872;13.354;4.650;6.601;5.136;8.942
1496580877;13.354;4.661;6.585;5.143;8.787
1496580882;13.396;4.662;6.586;5.144;8.774
1496580887;13.477;4.705;6.580;5.139;8.757
1496580892;13.332;4.653;6.594;5.149;8.926
1496580897;13.349;4.660;6.577;5.144;8.771
1496580902;13.497;4.660;6.585;5.145;8.795
1496580907;13.320;4.714;6.570;5.137;8.936
1496580912;13.354;4.662;6.611;5.145;8.765
1496580917;13.352;4.659;6.581;5.144;8.763
1496580922;13.478;4.704;6.581;5.139;8.763
1496580927;13.350;4.661;6.598;5.146;8.954
1496580932;13.353;4.662;6.593;5.143;8.783
1496580937;13.497;4.702;6.577;5.146;8.795
1496580942;13.321;4.715;6.568;5.137;8.943
1496580947;13.353;4.662;6.591;5.144;8.743
1496580952;13.337;4.655;6.595;5.146;8.770
1496580957;13.493;4.714;6.568;5.146;8.783
1496580962;13.353;4.652;6.588;5.145;8.941
1496580967;13.353;4.662;6.574;5.144;8.776
1496580972;13.497;4.715;6.582;5.144;8.775
1496580977;13.322;4.652;6.585;5.137;8.938
1496580983;13.334;4.655;6.596;5.151;8.761
1496580988;13.493;4.660;6.593;5.143;8.792
1496580993;13.412;4.713;6.568;5.136;8.939
1496580998;13.354;4.663;6.573;5.148;8.851
1496581003;13.353;4.662;6.595;5.144;8.767
1496581008;13.497;4.714;6.596;5.143;8.765
1496581013;13.306;4.638;6.562;5.147;8.926
1496581018;13.350;4.659;6.576;5.146;8.759
1496581023;13.352;4.660;6.586;5.143;8.778
1496581028;13.497;4.713;6.573;5.138;8.789
1496581033;13.354;4.652;6.578;5.140;8.937
1496581038;13.353;4.661;6.588;5.144;8.788
1496581043;13.497;4.712;6.581;5.151;8.742
1496581048;13.318;4.648;6.578;5.137;8.935
1496581053;13.353;4.660;6.594;5.146;8.738
1496581058;13.351;4.660;6.597;5.144;8.782
1496581063;13.497;4.713;6.578;5.135;8.785
1496581068;13.353;4.661;6.599;5.140;8.952
1496581073;13.353;4.660;6.581;5.143;8.729
1496581078;13.483;4.663;6.576;5.145;8.787
1496581083;13.320;4.661;6.574;5.136;8.957
1496581088;13.353;4.661;6.598;5.141;8.767
1496581093;13.356;4.661;6.576;5.144;8.786
1496581099;13.497;4.713;6.568;5.135;8.773
1496581104;13.353;4.661;6.585;5.145;8.947
1496581109;13.336;4.656;6.590;5.144;8.782
1496581114;13.481;4.693;6.579;5.146;8.775
1496581119;13.317;4.712;6.615;5.133;8.944
1496581124;13.337;4.658;6.580;5.149;8.719
1496581129;13.349;4.661;6.577;5.146;8.797
1496581134;13.497;4.713;6.576;5.136;8.807
1496581139;13.353;4.661;6.587;5.146;8.940
1496581144;13.353;4.659;6.615;5.149;8.758
1496581149;13.493;4.713;6.600;5.145;8.767
1496581154;13.301;4.704;6.571;5.135;8.939
1496581159;13.350;4.661;6.587;5.146;8.765
1496581164;13.352;4.662;6.596;5.145;8.792
1496581169;13.497;4.713;6.566;5.144;8.792
1496581174;13.353;4.650;6.577;5.136;8.917
1496581179;13.335;4.661;6.600;5.145;8.770
1496581184;13.424;4.653;6.595;5.143;8.772
1496581189;13.493;4.714;6.572;5.136;8.913
1496581194;13.353;4.662;6.603;5.146;8.940
1496581199;13.352;4.660;6.596;5.143;8.787
