1496612830;13.379;4.663;6.546;5.195;8.696
1496612835;13.390;4.668;6.543;5.190;8.729
1496612840;13.533;4.720;6.554;5.189;8.739
1496612845;13.390;4.659;6.546;5.182;8.899
1496612850;13.377;4.662;6.555;5.189;8.737
1496612855;13.449;4.669;6.553;5.191;8.739
1496612860;13.532;4.720;6.550;5.182;8.744
1496612865;13.394;4.668;6.550;5.191;8.902
1496612870;13.394;4.667;6.564;5.190;8.746
1496612875;13.533;4.720;6.551;5.192;8.728
1496612880;13.347;4.689;6.547;5.181;8.894
1496612885;13.391;4.666;6.554;5.188;8.712
1496612890;13.393;4.666;6.548;5.188;8.735
1496612895;13.532;4.719;6.551;5.187;8.755
1496612900;13.394;4.657;6.570;5.181;8.896
1496612905;13.394;4.667;6.544;5.189;8.743
1496612910;13.515;4.661;6.557;5.190;8.727
1496612915;13.445;4.718;6.547;5.181;8.901
1496612920;13.394;4.668;6.559;5.193;8.802
1496612925;13.393;4.667;6.554;5.188;8.744
1496612930;13.533;4.719;6.552;5.190;8.751
1496612935;13.368;4.657;6.545;5.182;8.909
1496612941;13.352;4.661;6.557;5.192;8.710
1496612946;13.389;4.666;6.546;5.189;8.734
1496612951;13.533;4.719;6.548;5.179;8.739
1496612956;13.394;4.668;6.564;5.184;8.904
1496612961;13.394;4.668;6.554;5.189;8.744
1496612966;13.533;4.696;6.564;5.189;8.744
1496612971;13.364;4.720;6.544;5.187;8.874
1496612976;13.391;4.667;6.562;5.192;8.678
1496612981;13.359;4.654;6.568;5.190;8.721
1496612986;13.529;4.718;6.545;5.190;8.743
1496612991;13.394;4.657;6.549;5.181;8.901
1496612996;13.394;4.667;6.565;5.188;8.740
1496613001;13.472;4.668;6.546;5.190;8.732
1496613006;13.533;4.720;6.548;5.181;8.751
1496613011;13.374;4.662;6.564;5.195;8.871
1496613016;13.390;4.665;6.546;5.187;8.741
1496613021;13.533;4.719;6.549;5.190;8.747
1496613026;13.365;4.700;6.547;5.181;8.900
1496613031;13.394;4.667;6.543;5.190;8.703
1496613036;13.393;4.666;6.565;5.189;8.735
1496613041;13.501;4.712;6.541;5.192;8.724
1496613046;13.391;4.655;6.549;5.181;8.892
1496613051;13.394;4.667;6.554;5.191;8.758
1496613057;13.533;4.667;6.564;5.189;8.734
1496613062;13.466;4.719;6.546;5.176;8.904
1496613067;13.394;4.668;6.554;5.192;8.893
1496613072;13.393;4.661;6.562;5.192;8.717
1496613077;13.530;4.718;6.539;5.188;8.757
1496613082;13.365;4.656;6.561;5.179;8.901
1496613087;13.394;4.668;6.556;5.191;8.727
1496613092;13.392;4.666;6.558;5.189;8.753
1496613097;13.533;4.719;6.546;5.180;8.729
1496613102;13.394;4.667;6.568;5.191;8.873
1496613107;13.390;4.666;6.549;5.189;8.749
1496613112;13.534;4.680;6.565;5.189;8.748
1496613117;13.364;4.719;6.548;5.181;8.899
1496613122;13.394;4.667;6.554;5.193;8.708
1496613127;13.394;4.665;6.563;5.188;8.740
1496613132;13.534;4.718;6.546;5.188;8.724
1496613137;13.363;4.650;6.547;5.182;8.900
1496613142;13.394;4.665;6.555;5.189;8.729
1496613147;13.407;4.666;6.546;5.190;8.729
1496613152;13.533;4.717;6.548;5.179;8.851
1496613157;13.394;4.666;6.566;5.197;8.900
1496613162;13.394;4.666;6.546;5.192;8.746
1496613167;13.516;4.711;6.547;5.190;8.741
1496613173;13.361;4.717;6.546;5.181;8.900
1496613178;13.394;4.666;6.565;5.190;8.706
1496613183;13.393;4.667;6.551;5.190;8.741
1496613188;13.534;4.718;6.547;5.193;8.738
1496613193;13.394;4.657;6.544;5.193;8.897
1496613198;13.377;4.662;6.559;5.194;8.720
1496613203;13.530;4.717;6.552;5.189;8.729
1496613208;13.364;4.718;6.545;5.179;8.898
1496613213;13.394;4.667;6.560;5.191;8.704
1496613218;13.394;4.667;6.547;5.192;8.756
1496613223;13.534;4.718;6.547;5.193;8.753
1496613228;13.368;4.648;6.560;5.180;8.886
1496613233;13.391;4.665;6.562;5.191;8.734
1496613238;13.534;4.666;6.544;5.192;8.757
1496613243;13.518;4.716;6.546;5.178;8.897
1496613248;13.394;4.667;6.549;5.194;8.899
1496613253;13.394;4.666;6.551;5.191;8.746
1496613258;13.526;4.703;6.566;5.193;8.721
1496613263;13.362;4.671;6.548;5.181;8.908
1496613268;13.394;4.665;6.554;5.189;8.719
1496613273;13.393;4.668;6.564;5.192;8.746
1496613278;13.533;4.718;6.546;5.178;8.735
1496613284;13.394;4.661;6.566;5.180;8.898
1496613289;13.395;4.667;6.560;5.195;8.724
1496613294;13.530;4.664;6.556;5.190;8.725
1496613299;13.399;4.718;6.548;5.180;8.902
1496613304;13.395;4.666;6.542;5.192;8.703
1496613309;13.394;4.668;6.563;5.191;8.737
1496613314;13.534;4.717;6.550;5.188;8.760
1496613319;13.365;4.660;6.543;5.182;8.895
1496613324;13.377;4.662;6.547;5.190;8.707
1496613329;13.393;4.667;6.561;5.191;8.737
1496613334;13.534;4.717;6.542;5.174;8.753
1496613339;13.395;4.664;6.542;5.181;8.894
1496613344;13.395;4.666;6.541;5.189;8.732
1496613349;13.534;4.668;6.540;5.190;8.757
1496613354;13.349;4.711;6.545;5.181;8.907
1496613359;13.392;4.665;6.551;5.192;8.702
1496613364;13.394;4.666;6.543;5.193;8.741
1496613369;13.534;4.717;6.541;5.191;8.757
1496613374;13.383;4.653;6.545;5.177;8.899
1496613379;13.395;4.665;6.551;5.189;8.747
1496613384;13.376;4.659;6.559;5.193;8.724
1496613389;13.530;4.716;6.543;5.181;8.759
1496613395;13.395;4.663;6.556;5.178;8.914
1496613400;13.395;4.666;6.543;5.191;8.761
1496613405;13.533;4.685;6.548;5.192;8.737
1496613410;13.364;4.716;6.546;5.178;8.911
1496613415;13.377;4.659;6.546;5.195;8.698
1496613420;13.391;4.665;6.553;5.193;8.732
1496613425;13.534;4.717;6.547;5.190;8.730
1496613430;13.395;4.655;6.574;5.179;8.900
1496613435;13.395;4.667;6.549;5.192;8.745
1496613440;13.449;4.665;6.546;5.188;8.733
1496613445;13.518;4.706;6.555;5.182;8.764
1496613450;13.392;4.665;6.570;5.193;8.907
1496613455;13.395;4.666;6.564;5.189;8.765
1496613460;13.533;4.717;6.562;5.190;8.746
1496613465;13.366;4.688;6.547;5.182;8.903
1496613470;13.395;4.665;6.560;5.189;8.720
1496613475;13.394;4.663;6.574;5.198;8.730
1496613480;13.531;4.716;6.548;5.187;8.730
1496613485;13.395;4.655;6.557;5.181;8.920
1496613490;13.395;4.665;6.557;5.189;8.761
1496613495;13.533;4.665;6.554;5.191;8.761
1496613500;13.456;4.717;6.546;5.180;8.904
1496613505;13.395;4.665;6.545;5.192;8.800
1496613511;13.379;4.664;6.548;5.191;8.757
1496613516;13.534;4.717;6.549;5.192;8.757
1496613521;13.366;4.653;6.544;5.179;8.901
1496613526;13.395;4.665;6.552;5.191;8.726
1496613531;13.393;4.666;6.549;5.193;8.760
1496613536;13.534;4.717;6.544;5.180;8.737
1496613541;13.377;4.657;6.553;5.178;8.896
1496613546;13.395;4.666;6.542;5.193;8.749
1496613551;13.534;4.671;6.557;5.192;8.748
1496613556;13.365;4.715;6.541;5.179;8.910
1496613561;13.395;4.665;6.544;5.194;8.734
1496613566;13.394;4.665;6.554;5.193;8.734
1496613571;13.517;4.710;6.553;5.191;8.752
1496613576;13.388;4.652;6.551;5.180;8.903
1496613581;13.367;4.659;6.557;5.196;8.730
1496613586;13.438;4.664;6.548;5.191;8.762
1496613591;13.534;4.716;6.543;5.183;8.755
1496613596;13.395;4.666;6.569;5.203;8.916
1496613601;13.394;4.664;6.548;5.195;8.750
