1496587631;13.344;4.662;6.565;5.169;8.776
1496587636;13.505;4.663;6.571;5.167;8.785
1496587641;13.418;4.714;6.551;5.156;8.934
1496587646;13.363;4.664;6.578;5.171;8.889
1496587651;13.362;4.663;6.573;5.167;8.779
1496587656;13.505;4.716;6.570;5.166;8.793
1496587661;13.313;4.657;6.567;5.161;8.940
1496587666;13.359;4.662;6.578;5.167;8.743
1496587671;13.362;4.661;6.574;5.165;8.791
1496587676;13.505;4.714;6.552;5.167;8.784
1496587681;13.363;4.651;6.576;5.168;8.851
1496587686;13.362;4.662;6.575;5.166;8.763
1496587691;13.484;4.709;6.568;5.167;8.765
1496587696;13.340;4.648;6.576;5.157;8.937
1496587701;13.362;4.660;6.572;5.167;8.774
1496587706;13.505;4.662;6.576;5.169;8.777
1496587711;13.381;4.713;6.562;5.155;8.949
1496587716;13.363;4.662;6.567;5.168;8.780
1496587722;13.325;4.657;6.563;5.167;8.758
1496587727;13.466;4.710;6.576;5.157;8.760
1496587732;13.359;4.659;6.602;5.173;8.895
1496587737;13.347;4.660;6.568;5.166;8.779
1496587742;13.505;4.665;6.573;5.168;8.769
1496587747;13.370;4.716;6.565;5.155;8.943
1496587752;13.363;4.663;6.565;5.165;8.762
1496587757;13.362;4.664;6.571;5.168;8.778
1496587762;13.490;4.711;6.569;5.166;8.777
1496587767;13.313;4.660;6.565;5.157;8.932
1496587772;13.359;4.665;6.569;5.169;8.738
1496587777;13.361;4.664;6.575;5.165;8.773
1496587782;13.505;4.716;6.561;5.165;8.792
1496587787;13.363;4.653;6.578;5.170;8.947
1496587792;13.343;4.658;6.581;5.169;8.772
1496587797;13.490;4.710;6.581;5.173;8.763
1496587802;13.328;4.659;6.582;5.160;8.954
1496587807;13.362;4.663;6.571;5.168;8.786
1496587812;13.505;4.665;6.586;5.170;8.772
1496587817;13.505;4.716;6.575;5.156;8.898
1496587822;13.345;4.656;6.586;5.171;8.908
1496587827;13.344;4.656;6.573;5.171;8.767
1496587833;13.502;4.712;6.574;5.166;8.771
1496587838;13.332;4.690;6.559;5.159;8.945
1496587843;13.363;4.664;6.570;5.168;8.738
1496587848;13.505;4.661;6.571;5.169;8.778
1496587853;13.445;4.715;6.556;5.155;8.907
1496587858;13.338;4.656;6.562;5.171;8.834
1496587863;13.359;4.663;6.574;5.170;8.769
1496587868;13.505;4.716;6.568;5.167;8.772
1496587873;13.332;4.663;6.559;5.155;8.949
1496587878;13.363;4.663;6.573;5.166;8.735
1496587883;13.362;4.663;6.576;5.167;8.784
1496587888;13.484;4.708;6.562;5.174;8.761
1496587893;13.359;4.650;6.583;5.161;8.948
1496587898;13.363;4.662;6.576;5.167;8.782
1496587903;13.448;4.660;6.578;5.165;8.770
1496587908;13.363;4.713;6.549;5.157;8.940
1496587913;13.363;4.662;6.571;5.170;8.740
1496587918;13.343;4.654;6.586;5.168;8.768
1496587923;13.502;4.711;6.567;5.166;8.775
1496587928;13.363;4.650;6.570;5.157;8.937
1496587933;13.363;4.662;6.569;5.167;8.764
1496587938;13.419;4.661;6.573;5.165;8.789
1496587943;13.505;4.712;6.571;5.153;8.820
1496587949;13.341;4.656;6.591;5.172;8.912
1496587954;13.359;4.661;6.566;5.167;8.787
1496587959;13.506;4.712;6.572;5.169;8.788
1496587964;13.331;4.715;6.569;5.159;8.936
1496587969;13.363;4.663;6.570;5.168;8.745
1496587974;13.362;4.662;6.569;5.166;8.762
1496587979;13.479;4.707;6.560;5.177;8.761
1496587984;13.359;4.650;6.561;5.159;8.928
1496587989;13.363;4.662;6.573;5.165;8.766
1496587994;13.378;4.662;6.568;5.167;8.788
1496587999;13.363;4.714;6.571;5.155;8.938
1496588004;13.363;4.663;6.572;5.168;8.726
1496588009;13.362;4.663;6.586;5.174;8.735
1496588014;13.497;4.715;6.571;5.170;8.780
1496588019;13.363;4.652;6.576;5.159;8.936
1496588024;13.363;4.663;6.569;5.167;8.785
1496588029;13.506;4.715;6.572;5.167;8.770
1496588034;13.332;4.672;6.561;5.158;8.936
1496588039;13.363;4.663;6.576;5.169;8.707
1496588044;13.487;4.660;6.580;5.169;8.762
1496588049;13.433;4.715;6.564;5.156;8.935
1496588054;13.363;4.663;6.569;5.167;8.739
1496588059;13.361;4.663;6.571;5.166;8.780
1496588065;13.505;4.716;6.569;5.154;8.778
1496588070;13.363;4.661;6.577;5.156;8.932
1496588075;13.344;4.658;6.577;5.169;8.755
1496588080;13.502;4.662;6.566;5.166;8.796
1496588085;13.348;4.715;6.572;5.155;8.932
1496588090;13.363;4.664;6.577;5.166;8.812
1496588095;13.363;4.664;6.575;5.166;8.779
1496588100;13.506;4.717;6.561;5.167;8.766
1496588105;13.317;4.647;6.573;5.160;8.930
1496588110;13.360;4.664;6.584;5.167;8.744
1496588115;13.362;4.664;6.584;5.164;8.787
1496588120;13.506;4.715;6.566;5.160;8.778
1496588125;13.364;4.652;6.581;5.157;8.942
1496588130;13.363;4.663;6.573;5.169;8.780
1496588135;13.485;4.649;6.569;5.172;8.755
1496588140;13.441;4.713;6.573;5.160;8.913
1496588145;13.363;4.664;6.582;5.172;8.943
1496588150;13.363;4.662;6.573;5.167;8.763
1496588155;13.506;4.714;6.581;5.165;8.764
1496588160;13.328;4.701;6.587;5.156;8.950
1496588165;13.345;4.656;6.562;5.172;8.725
1496588170;13.358;4.662;6.565;5.169;8.767
1496588175;13.506;4.715;6.571;5.167;8.765
1496588181;13.363;4.651;6.579;5.169;8.935
1496588186;13.363;4.663;6.573;5.167;8.779
1496588191;13.506;4.715;6.569;5.165;8.785
1496588196;13.332;4.654;6.592;5.159;8.909
1496588201;13.359;4.662;6.572;5.166;8.772
1496588206;13.506;4.664;6.568;5.167;8.786
1496588211;13.479;4.715;6.570;5.157;8.939
1496588216;13.363;4.665;6.580;5.169;8.917
1496588221;13.363;4.664;6.572;5.167;8.768
1496588226;13.506;4.715;6.555;5.162;8.743
1496588231;13.356;4.650;6.568;5.155;8.920
1496588236;13.363;4.663;6.570;5.167;8.794
1496588241;13.506;4.663;6.581;5.166;8.761
1496588246;13.476;4.715;6.571;5.157;8.933
1496588251;13.363;4.664;6.580;5.171;8.866
1496588256;13.362;4.662;6.572;5.166;8.762
1496588261;13.490;4.709;6.570;5.168;8.772
1496588266;13.332;4.668;6.551;5.159;8.933
1496588271;13.363;4.663;6.572;5.167;8.735
1496588276;13.362;4.661;6.569;5.165;8.769
1496588281;13.506;4.715;6.556;5.167;8.771
1496588286;13.363;4.652;6.564;5.157;8.928
1496588291;13.344;4.658;6.587;5.169;8.768
1496588297;13.446;4.661;6.573;5.166;8.763
1496588302;13.363;4.684;6.571;5.157;8.934
1496588307;13.363;4.662;6.568;5.164;8.742
1496588312;13.362;4.663;6.575;5.164;8.777
1496588317;13.506;4.715;6.560;5.153;8.764
1496588322;13.343;4.652;6.571;5.154;8.912
1496588327;13.359;4.663;6.605;5.177;8.751
1496588332;13.494;4.660;6.561;5.165;8.737
1496588337;13.386;4.709;6.566;5.156;8.934
1496588342;13.359;4.661;6.574;5.169;8.828
1496588347;13.363;4.663;6.574;5.167;8.773
1496588352;13.506;4.714;6.561;5.164;8.775
1496588357;13.332;4.652;6.563;5.155;8.935
1496588362;13.345;4.657;6.562;5.168;8.752
1496588367;13.344;4.657;6.568;5.169;8.752
1496588372;13.502;4.712;6.551;5.159;8.761
1496588377;13.363;4.650;6.565;5.156;8.927
1496588382;13.363;4.662;6.570;5.166;8.776
1496588387;13.506;4.662;6.568;5.164;8.788
1496588392;13.333;4.677;6.561;5.157;8.912
1496588397;13.346;4.654;6.574;5.167;8.708
