1496537227;13.508;4.703;6.565;5.178;8.789
1496537232;13.338;4.636;6.591;5.171;8.941
1496537237;13.357;4.646;6.576;5.177;8.792
1496537242;13.459;4.652;6.561;5.176;8.805
1496537247;13.511;4.703;6.560;5.165;8.842
1496537252;13.370;4.653;6.571;5.179;8.957
1496537257;13.370;4.652;6.576;5.175;8.797
1496537262;13.512;4.704;6.565;5.179;8.751
1496537267;13.321;4.673;6.541;5.167;8.956
1496537272;13.367;4.652;6.560;5.175;8.745
1496537278;13.369;4.653;6.571;5.178;8.799
1496537283;13.511;4.704;6.560;5.177;8.792
1496537288;13.370;4.641;6.556;5.166;8.960
1496537293;13.370;4.653;6.567;5.178;8.799
1496537298;13.436;4.645;6.575;5.176;8.800
1496537303;13.508;4.703;6.554;5.166;8.920
1496537308;13.371;4.653;6.562;5.179;8.970
1496537313;13.370;4.652;6.559;5.174;8.798
1496537318;13.511;4.704;6.561;5.178;8.806
1496537323;13.339;4.691;6.556;5.167;8.959
1496537328;13.354;4.645;6.578;5.176;8.749
1496537333;13.366;4.653;6.565;5.179;8.796
1496537338;13.512;4.705;6.546;5.178;8.795
1496537343;13.370;4.642;6.558;5.167;8.954
1496537348;13.370;4.654;6.563;5.178;8.796
1496537353;13.452;4.653;6.562;5.175;8.804
1496537358;13.351;4.698;6.555;5.168;8.950
1496537363;13.367;4.652;6.563;5.179;8.761
1496537368;13.369;4.653;6.565;5.176;8.800
1496537373;13.512;4.705;6.552;5.178;8.794
1496537378;13.371;4.642;6.558;5.167;8.955
1496537383;13.370;4.654;6.567;5.176;8.790
1496537388;13.372;4.645;6.559;5.181;8.783
1496537394;13.508;4.702;6.545;5.165;8.830
1496537399;13.371;4.654;6.560;5.182;8.955
1496537404;13.370;4.654;6.564;5.179;8.804
1496537409;13.512;4.687;6.561;5.176;8.795
1496537414;13.339;4.703;6.549;5.166;8.969
1496537419;13.370;4.649;6.583;5.182;8.741
1496537424;13.366;4.651;6.563;5.176;8.798
1496537429;13.512;4.707;6.548;5.178;8.788
1496537434;13.371;4.643;6.574;5.166;8.959
1496537439;13.370;4.653;6.560;5.177;8.796
1496537444;13.446;4.653;6.561;5.177;8.800
1496537449;13.370;4.703;6.553;5.170;8.919
1496537454;13.366;4.651;6.558;5.177;8.762
1496537459;13.369;4.654;6.559;5.178;8.797
1496537464;13.511;4.705;6.546;5.176;8.797
1496537469;13.371;4.642;6.578;5.167;8.952
1496537474;13.369;4.654;6.558;5.178;8.801
1496537479;13.397;4.653;6.564;5.177;8.793
1496537484;13.493;4.698;6.544;5.165;8.786
1496537489;13.371;4.653;6.572;5.184;8.960
1496537494;13.370;4.654;6.560;5.178;8.804
1496537499;13.511;4.704;6.562;5.175;8.803
1496537504;13.340;4.703;6.558;5.166;8.953
1496537510;13.370;4.654;6.562;5.179;8.750
1496537515;13.354;4.648;6.582;5.177;8.789
1496537520;13.508;4.706;6.558;5.179;8.799
1496537525;13.371;4.643;6.559;5.177;8.951
1496537530;13.370;4.654;6.561;5.177;8.798
1496537535;13.511;4.705;6.563;5.177;8.792
1496537540;13.340;4.687;6.546;5.164;8.962
1496537545;13.352;4.647;6.576;5.180;8.728
1496537550;13.366;4.652;6.561;5.177;8.798
1496537555;13.512;4.705;6.557;5.179;8.800
1496537560;13.371;4.643;6.574;5.168;8.955
1496537565;13.370;4.653;6.552;5.176;8.797
1496537570;13.481;4.653;6.564;5.177;8.796
1496537575;13.475;4.697;6.565;5.168;8.925
1496537580;13.367;4.652;6.570;5.179;8.944
1496537585;13.370;4.653;6.567;5.177;8.800
1496537590;13.512;4.705;6.562;5.175;8.804
1496537595;13.340;4.686;6.549;5.167;8.962
1496537600;13.370;4.652;6.560;5.175;8.749
1496537605;13.368;4.647;6.592;5.180;8.771
1496537610;13.509;4.703;6.552;5.179;8.800
1496537615;13.371;4.641;6.562;5.166;8.962
1496537621;13.370;4.653;6.562;5.178;8.799
1496537626;13.512;4.652;6.571;5.176;8.792
1496537631;13.370;4.672;6.560;5.168;8.952
1496537636;13.370;4.652;6.576;5.187;8.734
1496537641;13.365;4.653;6.561;5.177;8.791
1496537646;13.512;4.705;6.557;5.169;8.799
1496537651;13.371;4.645;6.567;5.166;8.961
1496537656;13.370;4.654;6.567;5.179;8.794
1496537661;13.512;4.653;6.564;5.179;8.796
1496537666;13.361;4.653;6.553;5.168;8.954
1496537671;13.352;4.648;6.563;5.178;8.790
1496537676;13.361;4.651;6.560;5.175;8.805
1496537681;13.512;4.703;6.560;5.167;8.792
1496537686;13.371;4.653;6.566;5.178;8.952
1496537691;13.369;4.652;6.562;5.176;8.792
1496537696;13.512;4.678;6.561;5.176;8.802
1496537701;13.320;4.697;6.543;5.167;8.955
1496537706;13.367;4.652;6.562;5.177;8.754
1496537711;13.369;4.651;6.565;5.175;8.786
1496537716;13.512;4.704;6.553;5.175;8.792
1496537721;13.364;4.640;6.546;5.166;8.959
1496537726;13.370;4.650;6.560;5.174;8.781
1496537731;13.343;4.645;6.560;5.177;8.770
1496537737;13.509;4.702;6.561;5.167;8.857
1496537742;13.371;4.651;6.571;5.177;8.947
1496537747;13.370;4.650;6.561;5.174;8.797
1496537752;13.512;4.673;6.562;5.175;8.805
1496537757;13.339;4.703;6.549;5.167;8.950
1496537762;13.349;4.644;6.561;5.181;8.729
1496537767;13.366;4.649;6.562;5.175;8.796
1496537772;13.512;4.701;6.553;5.173;8.798
1496537777;13.360;4.638;6.552;5.166;8.951
1496537782;13.370;4.650;6.565;5.177;8.789
1496537787;13.368;4.651;6.561;5.178;8.797
1496537792;13.506;4.689;6.560;5.166;8.794
1496537797;13.367;4.648;6.567;5.173;8.954
1496537802;13.370;4.650;6.569;5.175;8.796
1496537807;13.512;4.676;6.561;5.178;8.798
1496537812;13.339;4.702;6.558;5.167;8.959
1496537817;13.370;4.650;6.560;5.178;8.753
1496537822;13.370;4.648;6.567;5.183;8.760
1496537827;13.509;4.700;6.546;5.165;8.780
1496537832;13.369;4.640;6.579;5.180;8.920
1496537837;13.358;4.646;6.559;5.177;8.790
1496537842;13.512;4.649;6.564;5.177;8.791
1496537847;13.338;4.701;6.552;5.166;8.966
1496537853;13.370;4.649;6.557;5.179;8.765
1496537858;13.370;4.651;6.561;5.175;8.787
1496537863;13.512;4.701;6.540;5.175;8.785
1496537868;13.338;4.632;6.563;5.166;8.959
1496537873;13.370;4.651;6.559;5.177;8.773
1496537878;13.369;4.650;6.561;5.176;8.789
1496537883;13.405;4.702;6.549;5.165;8.945
1496537888;13.370;4.649;6.557;5.175;8.866
1496537893;13.370;4.651;6.565;5.174;8.801
1496537898;13.494;4.696;6.554;5.177;8.790
1496537903;13.352;4.638;6.558;5.166;8.965
1496537908;13.371;4.650;6.562;5.175;8.781
1496537913;13.369;4.649;6.553;5.174;8.789
1496537918;13.512;4.702;6.545;5.165;8.786
1496537923;13.371;4.651;6.560;5.171;8.969
1496537928;13.349;4.644;6.568;5.179;8.769
1496537933;13.509;4.647;6.568;5.177;8.786
1496537938;13.338;4.702;6.558;5.164;8.955
1496537943;13.371;4.650;6.565;5.177;8.751
1496537948;13.367;4.651;6.560;5.175;8.790
1496537953;13.512;4.701;6.570;5.163;8.794
1496537958;13.342;4.643;6.569;5.170;8.951
1496537963;13.367;4.649;6.561;5.176;8.794
1496537969;13.512;4.656;6.560;5.177;8.797
1496537974;13.339;4.702;6.563;5.164;8.963
1496537979;13.371;4.651;6.559;5.177;8.764
1496537984;13.370;4.652;6.565;5.178;8.804
1496537989;13.506;4.689;6.547;5.177;8.774
1496537994;13.355;4.638;6.558;5.168;8.959
1496537999;13.371;4.649;6.557;5.173;8.790
