1496551627;13.382;4.649;6.547;5.181;8.784
1496551632;13.523;4.701;6.535;5.179;8.778
1496551637;13.364;4.637;6.543;5.167;8.927
1496551642;13.382;4.646;6.540;5.178;8.759
1496551647;13.363;4.641;6.541;5.182;8.760
1496551652;13.519;4.700;6.541;5.171;8.771
1496551657;13.345;4.631;6.572;5.174;8.918
1496551663;13.379;4.647;6.546;5.179;8.772
1496551668;13.523;4.647;6.547;5.179;8.777
1496551673;13.364;4.701;6.540;5.171;8.951
1496551678;13.383;4.649;6.561;5.181;8.787
1496551683;13.382;4.649;6.544;5.179;8.775
1496551688;13.523;4.696;6.568;5.194;8.749
1496551693;13.365;4.636;6.538;5.170;8.941
1496551698;13.382;4.649;6.561;5.178;8.776
1496551703;13.523;4.667;6.545;5.180;8.784
1496551708;13.351;4.700;6.544;5.168;8.946
1496551713;13.382;4.647;6.558;5.179;8.740
1496551718;13.382;4.649;6.559;5.179;8.722
1496551723;13.512;4.700;6.547;5.178;8.779
1496551728;13.368;4.633;6.540;5.170;8.932
1496551733;13.379;4.648;6.570;5.176;8.773
1496551738;13.414;4.649;6.543;5.174;8.772
1496551743;13.522;4.700;6.543;5.164;8.766
1496551748;13.383;4.650;6.562;5.178;8.932
1496551753;13.364;4.645;6.558;5.178;8.780
1496551758;13.523;4.685;6.542;5.177;8.776
1496551763;13.352;4.699;6.542;5.164;8.948
1496551768;13.383;4.649;6.546;5.178;8.738
1496551773;13.382;4.649;6.539;5.179;8.771
1496551779;13.522;4.700;6.545;5.178;8.786
1496551784;13.368;4.632;6.562;5.169;8.930
1496551789;13.379;4.648;6.542;5.179;8.785
1496551794;13.491;4.649;6.555;5.179;8.782
1496551799;13.522;4.701;6.543;5.166;8.948
1496551804;13.383;4.648;6.565;5.178;8.903
1496551809;13.382;4.650;6.545;5.178;8.783
1496551814;13.505;4.696;6.548;5.181;8.748
1496551819;13.350;4.661;6.545;5.168;8.950
1496551824;13.383;4.650;6.542;5.175;8.749
1496551829;13.382;4.648;6.553;5.175;8.775
1496551834;13.523;4.701;6.542;5.170;8.785
1496551839;13.383;4.639;6.559;5.173;8.924
1496551844;13.342;4.642;6.554;5.178;8.761
1496551849;13.519;4.647;6.551;5.177;8.773
1496551854;13.474;4.699;6.542;5.163;8.940
1496551859;13.383;4.648;6.546;5.177;8.872
1496551864;13.382;4.649;6.542;5.177;8.778
1496551869;13.523;4.702;6.542;5.178;8.776
1496551874;13.353;4.633;6.570;5.168;8.916
1496551879;13.379;4.649;6.541;5.175;8.761
1496551884;13.381;4.650;6.543;5.176;8.779
1496551889;13.523;4.702;6.541;5.165;8.778
1496551895;13.383;4.648;6.547;5.165;8.933
1496551900;13.383;4.650;6.542;5.175;8.777
1496551905;13.523;4.663;6.551;5.191;8.742
1496551910;13.348;4.701;6.540;5.167;8.934
1496551915;13.383;4.652;6.551;5.180;8.734
1496551920;13.381;4.651;6.560;5.175;8.780
1496551925;13.523;4.702;6.548;5.175;8.776
1496551930;13.373;4.640;6.540;5.167;8.942
1496551935;13.383;4.652;6.541;5.177;8.754
1496551940;13.357;4.645;6.554;5.177;8.772
1496551945;13.519;4.702;6.542;5.163;8.778
1496551950;13.383;4.651;6.557;5.177;8.949
1496551955;13.382;4.651;6.548;5.174;8.787
1496551960;13.523;4.702;6.546;5.175;8.785
1496551965;13.352;4.704;6.541;5.165;8.951
1496551970;13.365;4.646;6.542;5.179;8.749
1496551975;13.379;4.650;6.545;5.175;8.783
1496551980;13.523;4.702;6.537;5.175;8.788
1496551985;13.383;4.640;6.553;5.166;8.933
1496551990;13.382;4.653;6.549;5.178;8.780
1496551995;13.473;4.652;6.556;5.177;8.784
1496552000;13.501;4.696;6.539;5.169;8.894
1496552005;13.379;4.650;6.551;5.177;8.951
1496552011;13.382;4.652;6.558;5.177;8.775
1496552016;13.523;4.704;6.558;5.177;8.787
1496552021;13.353;4.674;6.539;5.163;8.946
1496552026;13.382;4.653;6.553;5.176;8.753
1496552031;13.364;4.644;6.554;5.176;8.764
1496552036;13.519;4.702;6.545;5.172;8.772
1496552041;13.382;4.641;6.538;5.165;8.933
1496552046;13.382;4.651;6.554;5.177;8.782
1496552051;13.523;4.652;6.535;5.178;8.788
1496552056;13.486;4.703;6.541;5.163;8.944
1496552061;13.383;4.650;6.612;5.183;8.749
1496552066;13.379;4.651;6.551;5.177;8.774
1496552071;13.523;4.704;6.550;5.178;8.773
1496552076;13.353;4.650;6.542;5.167;8.949
1496552081;13.382;4.651;6.567;5.174;8.740
1496552086;13.381;4.652;6.560;5.176;8.783
1496552091;13.523;4.704;6.540;5.170;8.755
1496552096;13.375;4.644;6.554;5.166;8.946
1496552101;13.382;4.653;6.565;5.178;8.769
1496552106;13.523;4.653;6.539;5.176;8.768
1496552111;13.431;4.704;6.542;5.162;8.931
1496552116;13.382;4.653;6.560;5.179;8.837
1496552121;13.382;4.652;6.537;5.178;8.781
1496552126;13.504;4.698;6.557;5.179;8.778
1496552132;13.354;4.642;6.542;5.164;8.937
1496552137;13.382;4.653;6.543;5.176;8.764
1496552142;13.381;4.653;6.539;5.177;8.773
1496552147;13.523;4.705;6.540;5.168;8.778
1496552152;13.379;4.650;6.555;5.164;8.943
1496552157;13.367;4.647;6.542;5.177;8.783
1496552162;13.519;4.653;6.557;5.178;8.777
1496552167;13.467;4.705;6.539;5.166;8.943
1496552172;13.383;4.654;6.539;5.178;8.736
1496552177;13.382;4.655;6.557;5.179;8.779
1496552182;13.522;4.707;6.542;5.167;8.945
1496552187;13.365;4.647;6.544;5.179;8.926
1496552192;13.379;4.653;6.543;5.177;8.780
1496552197;13.523;4.706;6.549;5.175;8.780
1496552202;13.353;4.665;6.541;5.165;8.934
1496552207;13.383;4.655;6.540;5.176;8.748
1496552212;13.381;4.656;6.553;5.178;8.776
1496552217;13.507;4.694;6.532;5.172;8.768
1496552222;13.379;4.644;6.549;5.167;8.918
1496552227;13.379;4.655;6.556;5.178;8.770
1496552232;13.522;4.655;6.543;5.176;8.770
1496552237;13.469;4.706;6.541;5.165;8.945
1496552242;13.383;4.655;6.546;5.180;8.928
1496552248;13.382;4.656;6.552;5.187;8.734
1496552253;13.520;4.705;6.541;5.176;8.779
1496552258;13.325;4.624;6.582;5.176;8.908
1496552263;13.374;4.655;6.556;5.180;8.750
1496552268;13.381;4.656;6.542;5.177;8.774
1496552273;13.522;4.706;6.543;5.162;8.783
1496552278;13.383;4.653;6.565;5.165;8.945
1496552283;13.383;4.657;6.556;5.178;8.786
1496552288;13.523;4.707;6.554;5.177;8.777
1496552293;13.334;4.639;6.545;5.165;8.943
1496552298;13.383;4.656;6.542;5.176;8.741
1496552303;13.381;4.656;6.559;5.175;8.777
1496552308;13.523;4.709;6.540;5.166;8.783
1496552313;13.383;4.652;6.545;5.165;8.939
1496552318;13.383;4.657;6.552;5.175;8.786
1496552323;13.508;4.651;6.546;5.176;8.780
1496552328;13.358;4.709;6.541;5.168;8.952
1496552333;13.383;4.659;6.549;5.181;8.738
1496552338;13.382;4.658;6.541;5.178;8.782
1496552343;13.523;4.710;6.545;5.176;8.782
1496552348;13.356;4.646;6.537;5.166;8.930
1496552353;13.370;4.653;6.544;5.181;8.724
1496552358;13.377;4.657;6.556;5.179;8.783
1496552364;13.523;4.710;6.541;5.167;8.775
1496552369;13.383;4.657;6.561;5.167;8.955
1496552374;13.382;4.658;6.564;5.176;8.775
1496552379;13.523;4.673;6.548;5.179;8.784
1496552384;13.336;4.705;6.552;5.170;8.926
1496552389;13.379;4.657;6.558;5.178;8.754
1496552394;13.381;4.660;6.561;5.176;8.777
1496552399;13.523;4.712;6.546;5.179;8.774
