1496598430;13.372;4.654;6.572;5.164;8.936
1496598435;13.372;4.663;6.562;5.170;8.787
1496598440;13.428;4.664;6.566;5.171;8.783
1496598445;13.513;4.716;6.551;5.164;8.802
1496598450;13.354;4.663;6.568;5.176;8.922
1496598455;13.371;4.664;6.566;5.174;8.761
1496598460;13.513;4.715;6.565;5.173;8.778
1496598465;13.341;4.700;6.561;5.164;8.920
1496598470;13.372;4.663;6.562;5.173;8.729
1496598475;13.371;4.663;6.560;5.170;8.775
1496598480;13.497;4.708;6.565;5.169;8.777
1496598485;13.370;4.652;6.566;5.160;8.933
1496598490;13.372;4.663;6.567;5.168;8.761
1496598495;13.418;4.664;6.567;5.169;8.783
1496598500;13.513;4.715;6.555;5.158;8.759
1496598506;13.372;4.663;6.571;5.175;8.929
1496598511;13.356;4.658;6.574;5.174;8.743
1496598516;13.510;4.715;6.560;5.171;8.784
1496598521;13.341;4.712;6.555;5.163;8.923
1496598526;13.372;4.664;6.562;5.173;8.738
1496598531;13.371;4.665;6.565;5.169;8.781
1496598536;13.513;4.716;6.551;5.169;8.771
1496598541;13.329;4.648;6.566;5.166;8.906
1496598546;13.369;4.663;6.564;5.171;8.762
1496598551;13.363;4.659;6.575;5.171;8.742
1496598556;13.357;4.710;6.578;5.162;8.930
1496598561;13.369;4.664;6.564;5.173;8.717
1496598566;13.371;4.664;6.563;5.171;8.768
1496598571;13.513;4.715;6.554;5.169;8.772
1496598576;13.372;4.652;6.566;5.160;8.928
1496598581;13.354;4.658;6.568;5.174;8.739
1496598586;13.492;4.708;6.567;5.172;8.745
1496598591;13.340;4.650;6.550;5.159;8.924
1496598596;13.372;4.664;6.559;5.169;8.745
1496598601;13.370;4.664;6.567;5.170;8.751
1496598606;13.513;4.716;6.548;5.162;8.748
1496598611;13.359;4.651;6.571;5.167;8.913
1496598616;13.354;4.657;6.565;5.172;8.747
1496598621;13.510;4.668;6.567;5.169;8.754
1496598627;13.340;4.715;6.561;5.158;8.920
1496598632;13.372;4.663;6.564;5.174;8.725
1496598637;13.371;4.664;6.569;5.174;8.772
1496598642;13.513;4.714;6.549;5.176;8.746
1496598647;13.344;4.643;6.566;5.164;8.907
1496598652;13.369;4.660;6.567;5.170;8.735
1496598657;13.362;4.662;6.560;5.171;8.766
1496598662;13.513;4.714;6.555;5.163;8.779
1496598667;13.373;4.663;6.567;5.173;8.931
1496598672;13.371;4.663;6.562;5.176;8.733
1496598677;13.499;4.682;6.572;5.180;8.740
1496598682;13.337;4.712;6.556;5.163;8.912
1496598687;13.372;4.662;6.560;5.174;8.745
1496598692;13.371;4.662;6.566;5.174;8.772
1496598697;13.514;4.714;6.546;5.175;8.757
1496598702;13.373;4.651;6.560;5.166;8.914
1496598707;13.354;4.657;6.566;5.180;8.747
1496598712;13.390;4.661;6.562;5.174;8.763
1496598717;13.514;4.713;6.549;5.162;8.761
1496598722;13.372;4.662;6.572;5.179;8.924
1496598727;13.372;4.662;6.584;5.175;8.752
1496598732;13.514;4.709;6.562;5.175;8.764
1496598737;13.325;4.708;6.559;5.176;8.904
1496598743;13.369;4.662;6.564;5.176;8.712
1496598748;13.371;4.662;6.576;5.174;8.775
1496598753;13.514;4.715;6.560;5.171;8.760
1496598758;13.372;4.651;6.572;5.162;8.925
1496598763;13.372;4.662;6.559;5.172;8.753
1496598768;13.389;4.656;6.554;5.178;8.737
1496598773;13.510;4.712;6.553;5.161;8.836
1496598778;13.372;4.663;6.564;5.178;8.928
1496598783;13.372;4.663;6.567;5.172;8.770
1496598788;13.514;4.710;6.566;5.174;8.776
1496598793;13.341;4.714;6.547;5.162;8.936
1496598798;13.351;4.654;6.578;5.176;8.698
1496598803;13.363;4.661;6.564;5.169;8.751
1496598808;13.514;4.715;6.546;5.169;8.757
1496598813;13.372;4.652;6.552;5.163;8.917
1496598818;13.372;4.663;6.565;5.175;8.771
1496598823;13.470;4.662;6.565;5.174;8.759
1496598828;13.513;4.712;6.579;5.166;8.742
1496598833;13.357;4.661;6.567;5.175;8.924
1496598838;13.372;4.661;6.560;5.170;8.752
1496598843;13.514;4.714;6.565;5.172;8.776
1496598848;13.341;4.711;6.561;5.163;8.922
1496598853;13.372;4.663;6.565;5.175;8.732
1496598858;13.440;4.662;6.562;5.174;8.746
1496598864;13.496;4.710;6.546;5.166;8.779
1496598869;13.372;4.662;6.572;5.176;8.767
1496598874;13.371;4.663;6.562;5.174;8.748
1496598879;13.514;4.714;6.554;5.174;8.751
1496598884;13.372;4.651;6.571;5.158;8.923
1496598889;13.372;4.661;6.558;5.172;8.758
1496598894;13.443;4.653;6.574;5.171;8.747
1496598899;13.510;4.712;6.561;5.161;8.846
1496598904;13.372;4.661;6.564;5.173;8.782
1496598909;13.371;4.661;6.563;5.174;8.779
1496598914;13.514;4.712;6.551;5.170;8.749
1496598919;13.372;4.649;6.565;5.163;8.919
1496598924;13.353;4.653;6.551;5.174;8.757
1496598929;13.510;4.659;6.564;5.173;8.764
1496598934;13.491;4.713;6.546;5.166;8.925
1496598939;13.372;4.660;6.561;5.175;8.927
1496598944;13.372;4.660;6.558;5.170;8.754
1496598949;13.513;4.713;6.548;5.164;8.875
1496598954;13.346;4.654;6.582;5.178;8.907
1496598959;13.356;4.656;6.552;5.171;8.776
1496598964;13.510;4.714;6.562;5.167;8.750
1496598969;13.343;4.650;6.553;5.162;8.933
1496598974;13.372;4.661;6.552;5.172;8.750
1496598980;13.371;4.661;6.556;5.172;8.754
1496598985;13.513;4.714;6.554;5.183;8.750
1496598989;13.368;4.653;6.550;5.166;8.909
1496598994;13.369;4.662;6.560;5.173;8.748
1496598999;13.514;4.669;6.561;5.171;8.765
1496599004;13.341;4.714;6.556;5.160;8.927
1496599009;13.372;4.662;6.564;5.174;8.792
1496599014;13.372;4.662;6.563;5.170;8.746
1496599019;13.498;4.711;6.562;5.169;8.754
1496599024;13.341;4.646;6.559;5.160;8.925
1496599030;13.372;4.661;6.560;5.173;8.723
1496599035;13.371;4.660;6.581;5.170;8.763
1496599040;13.513;4.713;6.557;5.162;8.753
1496599045;13.372;4.660;6.564;5.163;8.920
1496599050;13.357;4.655;6.569;5.171;8.768
1496599055;13.510;4.663;6.580;5.171;8.774
1496599060;13.341;4.711;6.553;5.163;8.914
1496599065;13.372;4.662;6.566;5.176;8.787
1496599070;13.372;4.662;6.559;5.175;8.759
1496599075;13.513;4.713;6.547;5.175;8.755
1496599080;13.345;4.643;6.559;5.166;8.900
1496599085;13.369;4.659;6.561;5.185;8.734
1496599090;13.365;4.660;6.562;5.177;8.773
1496599095;13.514;4.711;6.555;5.163;8.749
1496599100;13.373;4.660;6.571;5.174;8.917
1496599105;13.372;4.662;6.562;5.176;8.767
1496599110;13.492;4.680;6.551;5.175;8.750
1496599115;13.338;4.711;6.562;5.164;8.926
1496599120;13.373;4.661;6.566;5.178;8.725
1496599125;13.372;4.661;6.560;5.174;8.773
1496599130;13.514;4.713;6.547;5.174;8.761
1496599135;13.369;4.649;6.554;5.163;8.924
1496599140;13.365;4.645;6.571;5.178;8.709
1496599146;13.363;4.660;6.566;5.175;8.770
1496599151;13.489;4.708;6.550;5.163;8.805
1496599156;13.352;4.657;6.564;5.177;8.902
1496599161;13.369;4.660;6.564;5.174;8.777
1496599166;13.514;4.692;6.562;5.176;8.780
1496599171;13.341;4.713;6.559;5.166;8.928
1496599176;13.373;4.661;6.567;5.176;8.720
1496599181;13.366;4.650;6.570;5.177;8.740
1496599186;13.510;4.711;6.551;5.173;8.746
1496599191;13.354;4.648;6.566;5.164;8.921
1496599196;13.372;4.661;6.564;5.175;8.770
1496599201;13.439;4.662;6.564;5.176;8.757
