1496540828;13.340;4.698;6.591;5.180;8.916
1496540833;13.370;4.650;6.561;5.180;8.747
1496540838;13.329;4.637;6.586;5.191;8.755
1496540843;13.499;4.699;6.544;5.179;8.779
1496540849;13.373;4.641;6.568;5.172;8.953
1496540854;13.374;4.652;6.565;5.181;8.798
1496540859;13.468;4.652;6.554;5.178;8.792
1496540864;13.515;4.702;6.547;5.167;8.959
1496540869;13.374;4.651;6.570;5.182;8.913
1496540874;13.357;4.645;6.556;5.180;8.797
1496540879;13.513;4.703;6.558;5.181;8.798
1496540884;13.343;4.671;6.545;5.170;8.951
1496540889;13.374;4.650;6.564;5.177;8.768
1496540894;13.373;4.651;6.556;5.179;8.798
1496540899;13.515;4.703;6.551;5.178;8.784
1496540904;13.358;4.635;6.571;5.171;8.938
1496540909;13.370;4.651;6.566;5.180;8.795
1496540914;13.514;4.651;6.559;5.178;8.791
1496540919;13.443;4.703;6.555;5.168;8.944
1496540924;13.374;4.652;6.560;5.181;8.936
1496540929;13.373;4.652;6.558;5.181;8.796
1496540934;13.496;4.698;6.552;5.183;8.795
1496540939;13.340;4.639;6.546;5.171;8.952
1496540944;13.374;4.652;6.561;5.180;8.743
1496540949;13.372;4.651;6.564;5.178;8.797
1496540954;13.515;4.703;6.555;5.170;8.796
1496540959;13.374;4.651;6.557;5.174;8.954
1496540965;13.355;4.645;6.563;5.184;8.764
1496540970;13.512;4.658;6.558;5.179;8.793
1496540975;13.342;4.702;6.547;5.170;8.953
1496540980;13.374;4.652;6.566;5.184;8.762
1496540985;13.373;4.652;6.564;5.181;8.800
1496540990;13.515;4.703;6.547;5.179;8.790
1496540995;13.333;4.633;6.543;5.171;8.925
1496541000;13.370;4.650;6.559;5.181;8.749
1496541005;13.372;4.652;6.562;5.182;8.791
1496541010;13.515;4.703;6.545;5.170;8.820
1496541015;13.374;4.649;6.558;5.177;8.961
1496541020;13.373;4.649;6.560;5.178;8.783
1496541025;13.515;4.671;6.589;5.184;8.762
1496541030;13.339;4.702;6.562;5.169;8.958
1496541035;13.373;4.651;6.561;5.182;8.758
1496541040;13.373;4.650;6.556;5.179;8.794
1496541045;13.515;4.701;6.552;5.178;8.798
1496541050;13.374;4.640;6.554;5.169;8.955
1496541055;13.374;4.651;6.559;5.181;8.766
1496541060;13.414;4.650;6.562;5.182;8.786
1496541065;13.515;4.702;6.548;5.170;8.827
1496541070;13.374;4.649;6.559;5.181;8.958
1496541075;13.373;4.651;6.558;5.180;8.792
1496541081;13.515;4.702;6.559;5.181;8.787
1496541086;13.343;4.700;6.555;5.171;8.941
1496541091;13.355;4.645;6.556;5.179;8.741
1496541096;13.372;4.651;6.566;5.179;8.795
1496541101;13.515;4.703;6.547;5.185;8.795
1496541106;13.374;4.641;6.559;5.170;8.946
1496541111;13.374;4.652;6.565;5.179;8.791
1496541116;13.515;4.651;6.550;5.175;8.793
1496541121;13.467;4.696;6.558;5.170;8.939
1496541126;13.370;4.652;6.571;5.184;8.864
1496541131;13.373;4.651;6.564;5.180;8.789
1496541136;13.515;4.703;6.562;5.178;8.794
1496541141;13.344;4.641;6.552;5.166;8.943
1496541146;13.374;4.652;6.564;5.180;8.767
1496541151;13.354;4.645;6.560;5.179;8.783
1496541156;13.512;4.703;6.557;5.171;8.783
1496541161;13.374;4.646;6.571;5.168;8.940
1496541166;13.374;4.652;6.555;5.178;8.791
1496541171;13.515;4.704;6.571;5.179;8.793
1496541176;13.343;4.651;6.547;5.170;8.957
1496541181;13.357;4.637;6.568;5.179;8.727
1496541186;13.369;4.651;6.561;5.180;8.785
1496541191;13.515;4.704;6.551;5.172;8.793
1496541197;13.374;4.644;6.567;5.166;8.967
1496541202;13.373;4.653;6.554;5.180;8.792
1496541207;13.516;4.653;6.557;5.179;8.792
1496541212;13.410;4.701;6.587;5.171;8.928
1496541217;13.371;4.651;6.565;5.183;8.780
1496541222;13.373;4.652;6.565;5.177;8.802
1496541227;13.515;4.704;6.554;5.179;8.787
1496541232;13.350;4.641;6.544;5.168;8.951
1496541237;13.374;4.652;6.560;5.177;8.765
1496541242;13.372;4.653;6.556;5.184;8.747
1496541247;13.507;4.702;6.551;5.164;8.791
1496541252;13.374;4.650;6.553;5.168;8.946
1496541257;13.374;4.652;6.558;5.178;8.795
1496541262;13.516;4.704;6.538;5.180;8.783
1496541267;13.355;4.641;6.549;5.168;8.948
1496541272;13.374;4.653;6.552;5.179;8.777
1496541277;13.353;4.648;6.556;5.180;8.785
1496541282;13.512;4.705;6.546;5.169;8.777
1496541287;13.374;4.653;6.555;5.177;8.959
1496541292;13.374;4.652;6.562;5.178;8.793
1496541297;13.516;4.670;6.554;5.181;8.791
1496541302;13.342;4.705;6.550;5.168;8.947
1496541308;13.357;4.646;6.568;5.183;8.751
1496541313;13.370;4.652;6.552;5.179;8.801
1496541318;13.516;4.705;6.542;5.179;8.792
1496541323;13.362;4.642;6.547;5.168;8.964
1496541328;13.374;4.653;6.560;5.180;8.766
1496541333;13.372;4.653;6.551;5.179;8.798
1496541338;13.497;4.699;6.556;5.172;8.798
1496541343;13.371;4.652;6.564;5.177;8.947
1496541348;13.374;4.653;6.559;5.179;8.787
1496541353;13.516;4.682;6.562;5.179;8.798
1496541358;13.343;4.704;6.557;5.168;8.943
1496541363;13.374;4.652;6.546;5.179;8.751
1496541368;13.344;4.648;6.572;5.181;8.752
1496541373;13.512;4.702;6.558;5.177;8.789
1496541378;13.375;4.641;6.550;5.168;8.947
1496541383;13.375;4.653;6.554;5.180;8.787
1496541388;13.409;4.651;6.555;5.177;8.798
1496541393;13.515;4.703;6.569;5.167;8.827
1496541398;13.373;4.647;6.551;5.189;8.930
1496541403;13.370;4.650;6.560;5.179;8.784
1496541408;13.516;4.702;6.558;5.177;8.791
1496541414;13.343;4.696;6.554;5.169;8.959
1496541419;13.375;4.652;6.559;5.180;8.758
1496541424;13.373;4.651;6.563;5.176;8.787
1496541429;13.515;4.704;6.556;5.199;8.749
1496541434;13.371;4.640;6.564;5.170;8.943
1496541439;13.359;4.642;6.576;5.181;8.752
1496541444;13.459;4.650;6.560;5.180;8.783
1496541449;13.515;4.703;6.544;5.169;8.785
1496541454;13.374;4.651;6.556;5.183;8.947
1496541459;13.374;4.652;6.552;5.180;8.787
1496541464;13.515;4.704;6.555;5.179;8.782
1496541469;13.343;4.698;6.546;5.168;8.945
1496541474;13.357;4.646;6.560;5.183;8.751
1496541479;13.373;4.652;6.559;5.178;8.798
1496541484;13.515;4.704;6.552;5.179;8.794
1496541489;13.374;4.641;6.556;5.170;8.955
1496541494;13.374;4.652;6.565;5.177;8.784
1496541499;13.447;4.652;6.551;5.180;8.789
1496541504;13.338;4.697;6.540;5.175;8.937
1496541509;13.371;4.651;6.558;5.181;8.754
1496541514;13.373;4.652;6.563;5.178;8.793
1496541519;13.515;4.704;6.549;5.181;8.794
1496541525;13.374;4.641;6.567;5.171;8.946
1496541530;13.375;4.653;6.558;5.178;8.793
1496541535;13.467;4.697;6.562;5.180;8.766
1496541540;13.340;4.703;6.557;5.170;8.960
1496541545;13.375;4.654;6.561;5.183;8.748
1496541550;13.374;4.653;6.562;5.177;8.786
1496541555;13.516;4.705;6.547;5.179;8.796
1496541560;13.369;4.643;6.553;5.170;8.962
1496541565;13.375;4.651;6.574;5.182;8.756
1496541570;13.365;4.653;6.561;5.181;8.787
1496541575;13.515;4.705;6.550;5.168;8.789
1496541580;13.375;4.654;6.552;5.179;8.956
1496541585;13.374;4.654;6.554;5.181;8.786
1496541590;13.515;4.687;6.559;5.179;8.795
1496541595;13.343;4.704;6.556;5.178;8.918
1496541600;13.371;4.652;6.559;5.181;8.749
