1496576832;13.329;4.673;6.566;5.149;8.894
1496576837;13.357;4.651;6.589;5.156;8.757
1496576842;13.359;4.651;6.567;5.154;8.784
1496576847;13.503;4.703;6.574;5.156;8.773
1496576852;13.361;4.641;6.582;5.146;8.938
1496576857;13.360;4.651;6.570;5.154;8.766
1496576862;13.503;4.650;6.579;5.153;8.795
1496576867;13.474;4.698;6.573;5.145;8.945
1496576872;13.358;4.652;6.568;5.154;8.923
1496576877;13.360;4.652;6.577;5.154;8.790
1496576882;13.503;4.704;6.572;5.155;8.763
1496576887;13.329;4.670;6.568;5.145;8.927
1496576892;13.360;4.651;6.578;5.152;8.762
1496576897;13.485;4.646;6.571;5.155;8.770
1496576902;13.460;4.703;6.576;5.148;8.924
1496576907;13.344;4.647;6.592;5.155;8.804
1496576912;13.344;4.647;6.575;5.155;8.763
1496576917;13.498;4.704;6.571;5.155;8.789
1496576923;13.330;4.640;6.561;5.143;8.933
1496576928;13.360;4.650;6.570;5.152;8.734
1496576933;13.359;4.652;6.569;5.154;8.771
1496576938;13.485;4.698;6.565;5.145;8.760
1496576943;13.342;4.640;6.581;5.143;8.913
1496576948;13.357;4.650;6.575;5.152;8.764
1496576953;13.503;4.653;6.576;5.154;8.796
1496576958;13.331;4.651;6.555;5.143;8.945
1496576963;13.360;4.652;6.569;5.152;8.762
1496576968;13.349;4.645;6.577;5.152;8.766
1496576973;13.477;4.696;6.566;5.143;8.757
1496576978;13.357;4.650;6.567;5.153;8.923
1496576983;13.359;4.653;6.579;5.154;8.784
1496576988;13.503;4.685;6.566;5.152;8.792
1496576993;13.328;4.702;6.574;5.140;8.935
1496576998;13.354;4.640;6.581;5.157;8.720
1496577003;13.355;4.645;6.584;5.158;8.756
1496577008;13.499;4.702;6.570;5.152;8.769
1496577013;13.357;4.640;6.562;5.144;8.940
1496577018;13.360;4.650;6.568;5.153;8.793
1496577023;13.358;4.653;6.578;5.153;8.778
1496577028;13.503;4.704;6.568;5.151;8.754
1496577033;13.357;4.650;6.590;5.166;8.917
1496577039;13.356;4.651;6.568;5.156;8.763
1496577044;13.503;4.686;6.579;5.153;8.776
1496577049;13.328;4.703;6.561;5.144;8.942
1496577054;13.360;4.652;6.581;5.156;8.762
1496577059;13.359;4.650;6.571;5.151;8.769
1496577064;13.484;4.700;6.570;5.144;8.877
1496577069;13.344;4.650;6.580;5.157;8.931
1496577074;13.359;4.651;6.571;5.153;8.794
1496577079;13.500;4.704;6.582;5.152;8.782
1496577084;13.328;4.691;6.571;5.143;8.950
1496577089;13.360;4.652;6.567;5.152;8.749
1496577094;13.340;4.646;6.569;5.151;8.764
1496577099;13.484;4.698;6.555;5.152;8.775
1496577104;13.356;4.641;6.574;5.142;8.937
1496577109;13.360;4.653;6.568;5.153;8.782
1496577114;13.428;4.652;6.580;5.151;8.767
1496577119;13.503;4.703;6.567;5.141;8.839
1496577124;13.341;4.645;6.570;5.155;8.758
1496577129;13.342;4.645;6.583;5.153;8.777
1496577134;13.499;4.701;6.575;5.152;8.767
1496577139;13.360;4.641;6.568;5.145;8.928
1496577144;13.360;4.652;6.580;5.153;8.780
1496577149;13.442;4.651;6.567;5.150;8.776
1496577155;13.480;4.697;6.566;5.143;8.847
1496577160;13.344;4.646;6.590;5.155;8.923
1496577165;13.356;4.650;6.600;5.150;8.792
1496577170;13.503;4.702;6.567;5.152;8.796
1496577175;13.328;4.703;6.561;5.143;8.943
1496577180;13.360;4.650;6.569;5.150;8.730
1496577185;13.359;4.648;6.590;5.153;8.754
1496577190;13.484;4.698;6.563;5.155;8.761
1496577195;13.357;4.639;6.583;5.141;8.949
1496577200;13.360;4.650;6.578;5.150;8.774
1496577205;13.363;4.652;6.568;5.153;8.770
1496577210;13.503;4.702;6.573;5.142;8.783
1496577215;13.359;4.649;6.582;5.154;8.911
1496577220;13.341;4.644;6.577;5.156;8.754
1496577225;13.499;4.687;6.581;5.150;8.776
1496577230;13.327;4.701;6.553;5.141;8.932
1496577235;13.360;4.652;6.568;5.155;8.743
1496577240;13.359;4.651;6.581;5.152;8.764
1496577245;13.503;4.702;6.563;5.139;8.830
1496577250;13.340;4.644;6.590;5.155;8.928
1496577255;13.355;4.650;6.567;5.151;8.772
1496577260;13.503;4.704;6.573;5.156;8.762
1496577265;13.360;4.640;6.577;5.142;8.931
1496577271;13.360;4.650;6.580;5.150;8.797
1496577276;13.469;4.651;6.586;5.152;8.774
1496577281;13.474;4.696;6.576;5.142;8.868
1496577286;13.356;4.649;6.590;5.152;8.788
1496577291;13.358;4.651;6.586;5.152;8.796
1496577296;13.502;4.703;6.564;5.142;8.790
1496577301;13.359;4.646;6.585;5.141;8.949
1496577306;13.360;4.650;6.583;5.151;8.786
1496577311;13.464;4.644;6.578;5.153;8.756
1496577316;13.417;4.701;6.564;5.142;8.949
1496577321;13.360;4.651;6.581;5.152;8.919
1496577326;13.359;4.650;6.575;5.148;8.791
1496577331;13.502;4.700;6.576;5.149;8.791
1496577336;13.328;4.644;6.570;5.144;8.928
1496577341;13.347;4.640;6.575;5.153;8.736
1496577346;13.355;4.649;6.561;5.149;8.781
1496577351;13.412;4.702;6.575;5.141;8.934
1496577356;13.359;4.651;6.578;5.155;8.769
1496577361;13.359;4.650;6.578;5.152;8.792
1496577366;13.502;4.701;6.570;5.149;8.767
1496577371;13.338;4.637;6.556;5.148;8.917
1496577376;13.356;4.650;6.579;5.152;8.767
1496577381;13.358;4.650;6.569;5.150;8.790
1496577387;13.502;4.702;6.566;5.143;8.775
1496577392;13.359;4.651;6.568;5.147;8.927
1496577397;13.359;4.652;6.581;5.151;8.777
1496577402;13.502;4.651;6.566;5.151;8.766
1496577407;13.311;4.696;6.568;5.144;8.927
1496577412;13.356;4.651;6.580;5.154;8.914
1496577417;13.359;4.652;6.577;5.153;8.770
1496577422;13.502;4.702;6.578;5.152;8.770
1496577427;13.328;4.644;6.578;5.143;8.946
1496577432;13.359;4.651;6.576;5.150;8.768
1496577437;13.474;4.644;6.585;5.152;8.759
1496577442;13.382;4.703;6.562;5.142;8.924
1496577447;13.346;4.647;6.584;5.154;8.921
1496577452;13.356;4.649;6.570;5.149;8.770
1496577457;13.502;4.703;6.585;5.152;8.784
1496577462;13.328;4.649;6.562;5.144;8.931
1496577467;13.334;4.643;6.567;5.154;8.728
1496577472;13.499;4.648;6.576;5.152;8.766
1496577477;13.484;4.704;6.554;5.143;8.950
1496577482;13.359;4.651;6.576;5.152;8.776
1496577487;13.358;4.652;6.583;5.151;8.776
1496577492;13.502;4.703;6.571;5.144;8.789
1496577497;13.349;4.636;6.591;5.158;8.907
1496577503;13.350;4.647;6.578;5.172;8.778
1496577508;13.490;4.646;6.586;5.154;8.767
1496577513;13.424;4.698;6.573;5.144;8.924
1496577518;13.356;4.649;6.589;5.150;8.898
1496577523;13.359;4.650;6.571;5.152;8.795
1496577528;13.502;4.703;6.571;5.153;8.769
1496577533;13.328;4.641;6.572;5.142;8.943
1496577538;13.340;4.643;6.580;5.153;8.759
1496577543;13.494;4.658;6.584;5.151;8.764
1496577548;13.323;4.702;6.572;5.141;8.931
1496577553;13.359;4.653;6.566;5.153;8.743
1496577558;13.358;4.651;6.573;5.149;8.763
1496577563;13.502;4.701;6.558;5.139;8.773
1496577568;13.345;4.640;6.586;5.151;8.919
1496577573;13.355;4.648;6.565;5.153;8.743
1496577578;13.498;4.678;6.578;5.151;8.785
1496577583;13.327;4.701;6.575;5.140;8.941
1496577588;13.359;4.649;6.572;5.152;8.731
1496577593;13.418;4.650;6.583;5.149;8.795
1496577598;13.502;4.701;6.576;5.149;8.801
