1496605627;13.380;4.664;6.563;5.166;8.910
1496605632;13.362;4.661;6.558;5.178;8.767
1496605637;13.518;4.665;6.554;5.177;8.777
1496605642;13.349;4.721;6.552;5.170;8.932
1496605648;13.381;4.668;6.554;5.178;8.724
1496605653;13.380;4.669;6.558;5.179;8.771
1496605658;13.503;4.714;6.553;5.178;8.751
1496605663;13.352;4.652;6.541;5.171;8.911
1496605668;13.377;4.668;6.563;5.176;8.758
1496605673;13.373;4.670;6.558;5.179;8.785
1496605678;13.521;4.721;6.552;5.165;8.804
1496605683;13.381;4.669;6.563;5.177;8.931
1496605688;13.381;4.669;6.566;5.177;8.761
1496605693;13.498;4.672;6.572;5.176;8.752
1496605698;13.346;4.720;6.556;5.168;8.923
1496605703;13.381;4.669;6.559;5.178;8.721
1496605708;13.380;4.669;6.560;5.177;8.747
1496605713;13.521;4.721;6.549;5.178;8.776
1496605718;13.376;4.657;6.558;5.168;8.927
1496605723;13.373;4.656;6.574;5.181;8.747
1496605728;13.403;4.667;6.559;5.176;8.766
1496605733;13.521;4.721;6.549;5.170;8.763
1496605738;13.381;4.669;6.567;5.184;8.919
1496605743;13.381;4.669;6.557;5.177;8.765
1496605748;13.521;4.721;6.564;5.178;8.759
1496605753;13.350;4.715;6.559;5.175;8.892
1496605759;13.378;4.668;6.560;5.179;8.717
1496605764;13.378;4.660;6.593;5.183;8.719
1496605769;13.507;4.717;6.553;5.182;8.764
1496605774;13.378;4.657;6.563;5.168;8.908
1496605779;13.381;4.668;6.564;5.175;8.758
1496605784;13.521;4.668;6.557;5.177;8.760
1496605789;13.504;4.721;6.555;5.169;8.925
1496605794;13.381;4.668;6.556;5.178;8.820
1496605799;13.364;4.661;6.563;5.177;8.769
1496605804;13.518;4.719;6.562;5.178;8.755
1496605809;13.352;4.656;6.567;5.168;8.919
1496605814;13.381;4.668;6.555;5.180;8.771
1496605819;13.521;4.673;6.559;5.178;8.760
1496605824;13.350;4.720;6.547;5.171;8.923
1496605829;13.365;4.661;6.560;5.181;8.698
1496605834;13.377;4.666;6.565;5.179;8.766
1496605839;13.521;4.719;6.551;5.177;8.754
1496605844;13.370;4.657;6.557;5.169;8.917
1496605849;13.381;4.668;6.556;5.176;8.727
1496605854;13.377;4.667;6.551;5.180;8.763
1496605859;13.504;4.712;6.540;5.166;8.742
1496605864;13.378;4.666;6.559;5.180;8.909
1496605870;13.381;4.668;6.568;5.178;8.780
1496605875;13.521;4.695;6.552;5.177;8.768
1496605880;13.350;4.718;6.546;5.169;8.914
1496605885;13.382;4.666;6.551;5.179;8.718
1496605890;13.355;4.661;6.548;5.180;8.738
1496605895;13.518;4.717;6.542;5.177;8.763
1496605900;13.382;4.658;6.560;5.170;8.915
1496605905;13.381;4.668;6.554;5.177;8.749
1496605910;13.472;4.666;6.563;5.177;8.747
1496605915;13.522;4.718;6.575;5.169;8.895
1496605920;13.374;4.651;6.563;5.181;8.889
1496605925;13.378;4.667;6.560;5.180;8.764
1496605930;13.522;4.718;6.559;5.177;8.740
1496605935;13.351;4.699;6.557;5.169;8.910
1496605940;13.382;4.667;6.558;5.178;8.721
1496605945;13.380;4.668;6.556;5.180;8.745
1496605950;13.522;4.719;6.547;5.180;8.735
1496605955;13.378;4.655;6.570;5.171;8.905
1496605960;13.381;4.668;6.552;5.178;8.767
1496605965;13.503;4.668;6.559;5.179;8.762
1496605970;13.522;4.719;6.551;5.168;8.861
1496605975;13.382;4.667;6.559;5.181;8.917
1496605981;13.381;4.668;6.554;5.180;8.752
1496605986;13.506;4.719;6.560;5.178;8.759
1496605991;13.351;4.695;6.550;5.169;8.917
1496605996;13.381;4.667;6.554;5.179;8.724
1496606001;13.380;4.667;6.556;5.179;8.772
1496606006;13.522;4.720;6.548;5.178;8.753
1496606011;13.382;4.656;6.559;5.169;8.916
1496606016;13.366;4.663;6.560;5.181;8.770
1496606021;13.519;4.667;6.561;5.178;8.745
1496606026;13.472;4.719;6.551;5.170;8.923
1496606031;13.381;4.668;6.567;5.180;8.829
1496606036;13.381;4.667;6.556;5.179;8.757
1496606041;13.522;4.719;6.560;5.181;8.773
1496606046;13.336;4.668;6.556;5.170;8.932
1496606051;13.378;4.667;6.567;5.181;8.747
1496606056;13.380;4.669;6.565;5.180;8.754
1496606061;13.522;4.720;6.548;5.177;8.778
1496606066;13.382;4.657;6.557;5.169;8.925
1496606071;13.381;4.670;6.562;5.182;8.758
1496606076;13.495;4.660;6.565;5.180;8.742
1496606081;13.442;4.719;6.544;5.171;8.919
1496606086;13.381;4.670;6.557;5.183;8.842
1496606092;13.381;4.668;6.557;5.178;8.770
1496606097;13.522;4.722;6.561;5.181;8.758
1496606102;13.352;4.658;6.554;5.169;8.922
1496606107;13.360;4.661;6.557;5.180;8.711
1496606112;13.377;4.668;6.557;5.180;8.755
1496606117;13.522;4.720;6.553;5.165;8.775
1496606122;13.381;4.667;6.553;5.174;8.916
1496606127;13.381;4.669;6.558;5.178;8.756
1496606132;13.522;4.680;6.560;5.180;8.770
1496606137;13.351;4.717;6.561;5.171;8.893
1496606142;13.378;4.667;6.554;5.181;8.713
1496606147;13.381;4.668;6.563;5.179;8.749
1496606152;13.522;4.721;6.548;5.178;8.774
1496606157;13.370;4.657;6.547;5.167;8.932
1496606162;13.381;4.669;6.553;5.179;8.742
1496606167;13.380;4.670;6.564;5.177;8.707
1496606172;13.510;4.720;6.546;5.168;8.770
1496606177;13.382;4.670;6.568;5.180;8.926
1496606182;13.382;4.668;6.565;5.177;8.770
1496606187;13.522;4.704;6.558;5.178;8.752
1496606192;13.351;4.721;6.548;5.165;8.914
1496606197;13.382;4.670;6.553;5.180;8.720
1496606203;13.365;4.664;6.555;5.177;8.763
1496606208;13.522;4.721;6.552;5.168;8.753
1496606213;13.382;4.670;6.562;5.178;8.919
1496606218;13.381;4.669;6.562;5.178;8.743
1496606223;13.522;4.706;6.553;5.181;8.759
1496606228;13.351;4.721;6.547;5.167;8.930
1496606233;13.364;4.665;6.569;5.183;8.711
1496606238;13.378;4.669;6.561;5.179;8.752
1496606243;13.522;4.722;6.547;5.178;8.750
1496606248;13.382;4.660;6.559;5.172;8.912
1496606253;13.381;4.669;6.553;5.181;8.741
1496606258;13.461;4.670;6.556;5.182;8.758
1496606263;13.502;4.714;6.566;5.173;8.889
1496606268;13.379;4.669;6.559;5.184;8.910
1496606273;13.382;4.668;6.554;5.179;8.753
1496606278;13.522;4.722;6.562;5.182;8.742
1496606283;13.352;4.697;6.562;5.170;8.917
1496606288;13.382;4.670;6.556;5.182;8.718
1496606293;13.339;4.662;6.564;5.181;8.744
1496606298;13.519;4.720;6.546;5.183;8.758
1496606303;13.382;4.658;6.575;5.167;8.906
1496606308;13.382;4.669;6.557;5.181;8.745
1496606314;13.522;4.669;6.566;5.181;8.763
1496606319;13.524;4.720;6.555;5.169;8.931
1496606324;13.382;4.662;6.566;5.186;8.912
1496606329;13.378;4.668;6.561;5.178;8.766
1496606334;13.522;4.720;6.565;5.182;8.750
1496606339;13.352;4.673;6.553;5.169;8.926
1496606344;13.382;4.669;6.564;5.183;8.714
1496606349;13.381;4.668;6.554;5.179;8.748
1496606354;13.522;4.721;6.554;5.181;8.714
1496606359;13.372;4.657;6.562;5.169;8.910
1496606364;13.382;4.670;6.590;5.191;8.743
1496606369;13.510;4.663;6.565;5.180;8.743
1496606374;13.434;4.719;6.556;5.173;8.925
1496606379;13.382;4.668;6.553;5.181;8.884
1496606384;13.382;4.670;6.556;5.182;8.766
1496606389;13.522;4.721;6.553;5.178;8.771
1496606394;13.358;4.658;6.547;5.171;8.914
1496606399;13.338;4.662;6.595;5.181;8.720
