1496562431;13.372;4.658;6.560;5.161;8.783
1496562436;13.490;4.699;6.557;5.156;8.749
1496562441;13.370;4.648;6.586;5.149;8.925
1496562446;13.373;4.660;6.555;5.159;8.789
1496562451;13.515;4.660;6.558;5.162;8.770
1496562456;13.430;4.710;6.549;5.150;8.950
1496562462;13.373;4.659;6.565;5.162;8.749
1496562467;13.373;4.654;6.585;5.161;8.752
1496562472;13.511;4.709;6.554;5.161;8.777
1496562477;13.301;4.636;6.552;5.153;8.927
1496562482;13.356;4.653;6.571;5.171;8.722
1496562487;13.368;4.656;6.557;5.158;8.766
1496562492;13.514;4.710;6.549;5.154;8.770
1496562497;13.373;4.651;6.557;5.153;8.941
1496562502;13.373;4.658;6.551;5.161;8.782
1496562507;13.514;4.656;6.577;5.165;8.767
1496562512;13.459;4.710;6.545;5.152;8.904
1496562517;13.357;4.658;6.553;5.162;8.880
1496562522;13.373;4.658;6.559;5.159;8.777
1496562527;13.514;4.710;6.556;5.160;8.780
1496562532;13.343;4.661;6.553;5.151;8.941
1496562537;13.373;4.658;6.563;5.162;8.726
1496562542;13.365;4.656;6.554;5.158;8.785
1496562547;13.498;4.703;6.538;5.157;8.784
1496562552;13.371;4.648;6.562;5.151;8.947
1496562557;13.373;4.658;6.562;5.160;8.785
1496562562;13.506;4.656;6.556;5.156;8.773
1496562567;13.515;4.709;6.542;5.148;8.876
1496562572;13.354;4.653;6.555;5.162;8.949
1496562578;13.354;4.651;6.546;5.158;8.784
1496562583;13.511;4.707;6.555;5.156;8.780
1496562588;13.343;4.667;6.543;5.146;8.940
1496562593;13.373;4.658;6.557;5.158;8.745
1496562598;13.372;4.658;6.562;5.160;8.769
1496562603;13.496;4.704;6.547;5.162;8.775
1496562608;13.355;4.640;6.576;5.150;8.921
1496562613;13.369;4.656;6.557;5.157;8.784
1496562618;13.474;4.657;6.565;5.156;8.777
1496562623;13.515;4.708;6.548;5.146;8.927
1496562628;13.373;4.658;6.566;5.160;8.955
1496562633;13.354;4.651;6.568;5.160;8.757
1496562638;13.492;4.701;6.549;5.158;8.759
1496562643;13.339;4.696;6.554;5.147;8.928
1496562648;13.373;4.657;6.557;5.156;8.745
1496562653;13.372;4.658;6.559;5.161;8.786
1496562658;13.515;4.709;6.546;5.158;8.771
1496562663;13.351;4.636;6.558;5.160;8.924
1496562668;13.358;4.647;6.559;5.161;8.761
1496562673;13.511;4.707;6.556;5.158;8.770
1496562678;13.342;4.698;6.542;5.146;8.947
1496562683;13.373;4.656;6.562;5.158;8.751
1496562688;13.372;4.657;6.552;5.161;8.767
1496562694;13.515;4.703;6.580;5.164;8.760
1496562699;13.370;4.644;6.566;5.156;8.916
1496562704;13.369;4.656;6.558;5.160;8.783
1496562709;13.457;4.658;6.551;5.160;8.789
1496562714;13.515;4.708;6.552;5.147;8.839
1496562719;13.373;4.656;6.561;5.159;8.928
1496562724;13.372;4.656;6.558;5.161;8.725
1496562729;13.507;4.708;6.554;5.161;8.730
1496562734;13.326;4.701;6.548;5.149;8.949
1496562739;13.373;4.657;6.562;5.160;8.752
1496562744;13.515;4.651;6.553;5.158;8.774
1496562749;13.421;4.707;6.532;5.147;8.943
1496562754;13.373;4.655;6.564;5.162;8.808
1496562759;13.356;4.651;6.545;5.162;8.783
1496562764;13.496;4.702;6.547;5.159;8.782
1496562769;13.351;4.644;6.561;5.146;8.936
1496562774;13.373;4.656;6.563;5.158;8.772
1496562779;13.371;4.657;6.564;5.160;8.776
1496562784;13.515;4.709;6.551;5.148;8.782
1496562789;13.357;4.648;6.593;5.151;8.920
1496562794;13.361;4.651;6.546;5.159;8.768
1496562799;13.511;4.654;6.555;5.157;8.783
1496562804;13.380;4.709;6.545;5.148;8.950
1496562810;13.372;4.657;6.565;5.162;8.726
1496562815;13.373;4.657;6.555;5.162;8.774
1496562820;13.492;4.701;6.556;5.162;8.754
1496562825;13.324;4.637;6.548;5.148;8.927
1496562830;13.370;4.656;6.551;5.158;8.733
1496562835;13.515;4.708;6.557;5.156;8.774
1496562840;13.336;4.708;6.552;5.149;8.930
1496562845;13.373;4.657;6.554;5.163;8.759
1496562850;13.357;4.645;6.568;5.161;8.757
1496562855;13.496;4.700;6.544;5.160;8.756
1496562860;13.370;4.643;6.559;5.158;8.873
1496562865;13.372;4.655;6.555;5.154;8.787
1496562870;13.515;4.708;6.544;5.158;8.789
1496562875;13.358;4.645;6.544;5.148;8.933
1496562880;13.373;4.656;6.572;5.165;8.755
1496562885;13.349;4.646;6.562;5.159;8.761
1496562890;13.511;4.707;6.540;5.149;8.774
1496562895;13.373;4.656;6.559;5.153;8.947
1496562900;13.372;4.656;6.553;5.156;8.779
1496562905;13.515;4.708;6.544;5.152;8.782
1496562910;13.373;4.646;6.558;5.151;8.916
1496562915;13.357;4.655;6.580;5.162;8.764
1496562920;13.511;4.655;6.556;5.157;8.767
1496562926;13.468;4.708;6.546;5.146;8.927
1496562931;13.373;4.655;6.565;5.158;8.869
1496562936;13.372;4.656;6.562;5.158;8.790
1496562941;13.515;4.709;6.561;5.159;8.777
1496562946;13.326;4.652;6.540;5.155;8.889
1496562951;13.365;4.656;6.556;5.160;8.728
1496562956;13.372;4.656;6.556;5.155;8.770
1496562961;13.515;4.709;6.550;5.160;8.787
1496562966;13.373;4.646;6.560;5.162;8.942
1496562971;13.372;4.658;6.556;5.160;8.787
1496562976;13.499;4.703;6.548;5.161;8.743
1496562981;13.326;4.694;6.554;5.146;8.932
1496562986;13.373;4.657;6.555;5.158;8.733
1496562991;13.372;4.657;6.559;5.158;8.787
1496562996;13.515;4.709;6.548;5.158;8.784
1496563001;13.373;4.645;6.568;5.146;8.950
1496563006;13.340;4.649;6.574;5.158;8.772
1496563011;13.438;4.654;6.558;5.159;8.768
1496563016;13.514;4.709;6.547;5.150;8.840
1496563021;13.373;4.657;6.562;5.162;8.793
1496563026;13.372;4.658;6.553;5.158;8.779
1496563031;13.515;4.709;6.550;5.157;8.767
1496563036;13.370;4.638;6.560;5.150;8.915
1496563042;13.354;4.650;6.557;5.157;8.778
1496563047;13.396;4.657;6.558;5.158;8.791
1496563052;13.514;4.708;6.542;5.150;8.802
1496563057;13.372;4.658;6.564;5.165;8.942
1496563062;13.373;4.657;6.556;5.157;8.778
1496563067;13.515;4.709;6.564;5.174;8.747
1496563072;13.327;4.701;6.539;5.149;8.952
1496563077;13.349;4.649;6.565;5.164;8.720
1496563082;13.369;4.644;6.576;5.171;8.746
1496563087;13.504;4.709;6.554;5.157;8.764
1496563092;13.373;4.647;6.548;5.147;8.956
1496563097;13.373;4.659;6.562;5.161;8.769
1496563102;13.413;4.659;6.555;5.161;8.782
1496563107;13.514;4.710;6.542;5.150;8.721
1496563112;13.357;4.657;6.560;5.161;8.935
1496563117;13.354;4.651;6.583;5.155;8.767
1496563122;13.514;4.709;6.561;5.155;8.790
1496563127;13.341;4.709;6.548;5.146;8.950
1496563132;13.373;4.658;6.564;5.158;8.737
1496563137;13.372;4.658;6.572;5.158;8.780
1496563142;13.497;4.703;6.552;5.158;8.779
1496563147;13.355;4.641;6.562;5.151;8.946
1496563152;13.370;4.658;6.557;5.160;8.773
1496563158;13.435;4.657;6.563;5.159;8.792
1496563163;13.514;4.709;6.546;5.148;8.838
1496563168;13.373;4.657;6.562;5.158;8.933
1496563173;13.357;4.651;6.552;5.158;8.773
1496563178;13.496;4.702;6.572;5.159;8.773
1496563183;13.339;4.704;6.554;5.148;8.946
1496563188;13.373;4.658;6.560;5.159;8.743
1496563193;13.372;4.658;6.556;5.157;8.784
1496563198;13.514;4.710;6.544;5.155;8.786
