1496609229;13.527;4.659;6.547;5.183;8.755
1496609234;13.423;4.710;6.545;5.175;8.914
1496609239;13.372;4.650;6.561;5.189;8.755
1496609244;13.384;4.657;6.551;5.182;8.754
1496609249;13.527;4.710;6.550;5.184;8.759
1496609254;13.367;4.647;6.547;5.175;8.914
1496609259;13.388;4.657;6.562;5.183;8.737
1496609264;13.386;4.658;6.566;5.184;8.754
1496609269;13.527;4.709;6.583;5.179;8.716
1496609274;13.384;4.657;6.556;5.181;8.899
1496609279;13.388;4.659;6.552;5.185;8.759
1496609284;13.527;4.680;6.564;5.187;8.746
1496609289;13.357;4.711;6.546;5.176;8.912
1496609294;13.388;4.659;6.555;5.187;8.785
1496609299;13.387;4.659;6.566;5.186;8.717
1496609304;13.510;4.704;6.545;5.187;8.744
1496609309;13.388;4.648;6.555;5.177;8.921
1496609314;13.388;4.660;6.559;5.184;8.772
1496609319;13.457;4.660;6.567;5.184;8.738
1496609324;13.527;4.711;6.548;5.176;8.765
1496609329;13.388;4.660;6.562;5.188;8.911
1496609334;13.372;4.652;6.560;5.184;8.755
1496609339;13.525;4.711;6.550;5.186;8.745
1496609345;13.358;4.685;6.548;5.175;8.915
1496609350;13.388;4.660;6.562;5.186;8.730
1496609355;13.387;4.660;6.571;5.185;8.749
1496609360;13.527;4.711;6.547;5.182;8.741
1496609365;13.378;4.644;6.552;5.179;8.912
1496609370;13.385;4.659;6.558;5.192;8.710
1496609375;13.515;4.655;6.578;5.187;8.749
1496609380;13.452;4.712;6.551;5.177;8.910
1496609385;13.388;4.660;6.551;5.188;8.799
1496609390;13.387;4.658;6.549;5.184;8.738
1496609395;13.528;4.711;6.552;5.185;8.760
1496609400;13.361;4.649;6.550;5.177;8.908
1496609405;13.370;4.653;6.553;5.185;8.715
1496609410;13.383;4.658;6.555;5.185;8.731
1496609415;13.528;4.711;6.551;5.174;8.736
1496609420;13.388;4.658;6.564;5.176;8.920
1496609425;13.388;4.660;6.558;5.188;8.758
1496609430;13.527;4.679;6.567;5.186;8.767
1496609435;13.339;4.704;6.567;5.176;8.906
1496609440;13.385;4.658;6.564;5.185;8.722
1496609445;13.387;4.660;6.562;5.186;8.754
1496609450;13.528;4.712;6.551;5.186;8.739
1496609455;13.388;4.649;6.549;5.174;8.910
1496609461;13.388;4.659;6.551;5.184;8.765
1496609466;13.459;4.650;6.574;5.188;8.729
1496609471;13.524;4.709;6.549;5.174;8.800
1496609476;13.388;4.659;6.573;5.186;8.870
1496609481;13.388;4.660;6.568;5.186;8.736
1496609486;13.528;4.711;6.553;5.185;8.761
1496609491;13.358;4.681;6.548;5.173;8.908
1496609496;13.388;4.657;6.563;5.189;8.707
1496609501;13.383;4.658;6.563;5.185;8.754
1496609506;13.528;4.711;6.549;5.180;8.743
1496609511;13.389;4.650;6.554;5.176;8.909
1496609516;13.388;4.658;6.550;5.183;8.755
1496609521;13.528;4.659;6.547;5.186;8.747
1496609526;13.363;4.660;6.549;5.175;8.908
1496609531;13.373;4.653;6.555;5.182;8.721
1496609536;13.386;4.659;6.564;5.186;8.744
1496609541;13.528;4.711;6.549;5.174;8.754
1496609546;13.389;4.659;6.555;5.179;8.900
1496609551;13.388;4.659;6.552;5.185;8.750
1496609556;13.528;4.687;6.555;5.184;8.732
1496609561;13.340;4.704;6.555;5.176;8.916
1496609566;13.385;4.658;6.550;5.185;8.729
1496609572;13.387;4.660;6.550;5.186;8.762
1496609577;13.528;4.711;6.549;5.183;8.763
1496609582;13.378;4.648;6.551;5.176;8.919
1496609587;13.388;4.659;6.564;5.184;8.725
1496609592;13.369;4.653;6.568;5.187;8.729
1496609597;13.385;4.675;6.545;5.172;8.906
1496609602;13.388;4.660;6.546;5.187;8.714
1496609607;13.387;4.658;6.554;5.181;8.751
1496609612;13.528;4.711;6.549;5.173;8.769
1496609617;13.389;4.654;6.550;5.170;8.911
1496609622;13.359;4.652;6.551;5.187;8.729
1496609627;13.525;4.663;6.558;5.184;8.760
1496609632;13.357;4.710;6.551;5.172;8.901
1496609637;13.389;4.660;6.560;5.187;8.716
1496609642;13.388;4.659;6.544;5.184;8.760
1496609647;13.528;4.712;6.543;5.184;8.739
1496609652;13.382;4.645;6.562;5.179;8.883
1496609657;13.385;4.658;6.558;5.187;8.720
1496609662;13.378;4.659;6.565;5.186;8.749
1496609667;13.528;4.711;6.548;5.177;8.741
1496609672;13.389;4.658;6.572;5.188;8.904
1496609677;13.388;4.660;6.562;5.187;8.747
1496609683;13.528;4.710;6.567;5.189;8.700
1496609688;13.353;4.707;6.553;5.173;8.907
1496609693;13.389;4.659;6.567;5.188;8.715
1496609698;13.387;4.658;6.550;5.184;8.759
1496609703;13.528;4.711;6.562;5.187;8.743
1496609708;13.389;4.648;6.553;5.175;8.904
1496609713;13.388;4.658;6.562;5.182;8.751
1496609718;13.503;4.652;6.550;5.184;8.732
1496609723;13.528;4.711;6.555;5.176;8.910
1496609728;13.389;4.660;6.560;5.189;8.909
1496609733;13.388;4.659;6.561;5.186;8.745
1496609738;13.528;4.711;6.560;5.185;8.741
1496609743;13.359;4.662;6.549;5.178;8.904
1496609748;13.371;4.652;6.565;5.187;8.714
1496609753;13.384;4.657;6.567;5.185;8.740
1496609758;13.529;4.712;6.547;5.177;8.745
1496609763;13.388;4.654;6.554;5.176;8.906
1496609768;13.388;4.658;6.566;5.184;8.754
1496609773;13.528;4.659;6.563;5.187;8.755
1496609778;13.377;4.706;6.553;5.179;8.883
1496609783;13.385;4.658;6.555;5.187;8.722
1496609788;13.388;4.659;6.553;5.184;8.735
1496609793;13.529;4.712;6.550;5.187;8.746
1496609799;13.376;4.648;6.549;5.173;8.901
1496609804;13.389;4.659;6.563;5.184;8.723
1496609809;13.360;4.652;6.563;5.184;8.739
1496609814;13.525;4.710;6.544;5.177;8.774
1496609819;13.389;4.659;6.569;5.178;8.899
1496609824;13.389;4.658;6.550;5.183;8.758
1496609829;13.528;4.691;6.554;5.186;8.743
1496609834;13.358;4.710;6.547;5.176;8.917
1496609839;13.389;4.659;6.574;5.189;8.673
1496609844;13.370;4.652;6.552;5.185;8.748
1496609849;13.525;4.711;6.549;5.187;8.752
1496609854;13.389;4.648;6.561;5.174;8.916
1496609859;13.389;4.659;6.552;5.184;8.747
1496609864;13.529;4.660;6.565;5.186;8.751
1496609869;13.532;4.711;6.550;5.175;8.887
1496609874;13.371;4.651;6.561;5.184;8.904
1496609879;13.385;4.659;6.550;5.185;8.766
1496609884;13.528;4.711;6.561;5.186;8.752
1496609889;13.359;4.653;6.547;5.173;8.913
1496609894;13.389;4.659;6.554;5.183;8.729
1496609899;13.388;4.659;6.548;5.184;8.752
1496609904;13.511;4.706;6.539;5.178;8.736
1496609909;13.386;4.656;6.561;5.171;8.910
1496609915;13.389;4.659;6.552;5.183;8.759
1496609920;13.528;4.661;6.548;5.184;8.754
1496609925;13.358;4.711;6.549;5.176;8.913
1496609930;13.389;4.659;6.559;5.187;8.721
1496609935;13.368;4.652;6.564;5.187;8.743
1496609940;13.525;4.710;6.541;5.187;8.750
1496609945;13.384;4.648;6.565;5.186;8.913
1496609950;13.389;4.659;6.559;5.187;8.771
1496609955;13.528;4.710;6.564;5.184;8.761
1496609960;13.359;4.667;6.547;5.173;8.921
1496609965;13.375;4.649;6.551;5.188;8.691
1496609970;13.384;4.658;6.552;5.187;8.745
1496609975;13.518;4.704;6.550;5.176;8.736
1496609980;13.386;4.651;6.559;5.176;8.920
1496609985;13.389;4.660;6.565;5.187;8.745
1496609990;13.528;4.660;6.563;5.189;8.756
1496609995;13.391;4.710;6.547;5.177;8.925
1496610000;13.390;4.659;6.558;5.187;8.712
