1496620028;13.528;4.713;6.542;5.181;8.747
1496620033;13.373;4.680;6.540;5.172;8.902
1496620038;13.405;4.667;6.556;5.179;8.715
1496620043;13.404;4.668;6.574;5.183;8.745
1496620048;13.542;4.719;6.536;5.174;8.751
1496620053;13.405;4.658;6.545;5.171;8.908
1496620058;13.387;4.661;6.553;5.182;8.750
1496620063;13.539;4.719;6.548;5.182;8.740
1496620068;13.376;4.664;6.545;5.170;8.900
1496620073;13.405;4.667;6.540;5.182;8.701
1496620078;13.403;4.667;6.561;5.179;8.755
1496620083;13.543;4.719;6.544;5.173;8.725
1496620088;13.387;4.654;6.555;5.175;8.880
1496620094;13.402;4.666;6.536;5.182;8.724
1496620099;13.543;4.667;6.545;5.182;8.725
1496620104;13.524;4.719;6.532;5.171;8.915
1496620109;13.405;4.668;6.547;5.183;8.909
1496620114;13.405;4.669;6.550;5.183;8.755
1496620119;13.520;4.712;6.557;5.181;8.719
1496620124;13.372;4.670;6.541;5.172;8.906
1496620129;13.405;4.667;6.542;5.181;8.705
1496620134;13.404;4.666;6.538;5.182;8.759
1496620139;13.543;4.718;6.540;5.173;8.728
1496620144;13.405;4.660;6.555;5.169;8.884
1496620149;13.405;4.666;6.547;5.205;8.733
1496620154;13.540;4.665;6.560;5.180;8.755
1496620159;13.520;4.718;6.541;5.172;8.916
1496620164;13.405;4.667;6.546;5.183;8.815
1496620169;13.405;4.666;6.558;5.179;8.759
1496620174;13.543;4.719;6.546;5.180;8.745
1496620179;13.377;4.657;6.548;5.172;8.884
1496620184;13.387;4.664;6.544;5.183;8.710
1496620189;13.403;4.667;6.561;5.182;8.724
1496620194;13.516;4.707;6.547;5.169;8.713
1496620199;13.402;4.663;6.556;5.170;8.889
1496620204;13.405;4.668;6.551;5.182;8.753
1496620210;13.543;4.666;6.538;5.180;8.736
1496620215;13.421;4.717;6.539;5.169;8.904
1496620220;13.405;4.667;6.539;5.184;8.818
1496620225;13.383;4.660;6.552;5.183;8.724
1496620230;13.528;4.716;6.558;5.180;8.724
1496620235;13.389;4.656;6.546;5.171;8.902
1496620240;13.405;4.669;6.557;5.184;8.715
1496620245;13.403;4.668;6.566;5.184;8.735
1496620250;13.543;4.719;6.547;5.170;8.735
1496620255;13.397;4.657;6.561;5.180;8.876
1496620260;13.390;4.667;6.564;5.184;8.748
1496620265;13.542;4.690;6.545;5.181;8.740
1496620270;13.375;4.718;6.549;5.172;8.907
1496620275;13.405;4.667;6.543;5.184;8.880
1496620280;13.404;4.667;6.553;5.183;8.746
1496620285;13.543;4.718;6.559;5.194;8.716
1496620290;13.358;4.652;6.540;5.175;8.888
1496620295;13.405;4.668;6.539;5.182;8.729
1496620300;13.403;4.668;6.552;5.182;8.761
1496620305;13.543;4.720;6.539;5.167;8.744
1496620310;13.405;4.666;6.548;5.172;8.883
1496620315;13.404;4.668;6.541;5.182;8.702
1496620320;13.525;4.672;6.541;5.183;8.725
1496620325;13.375;4.668;6.540;5.174;8.900
1496620331;13.405;4.668;6.539;5.183;8.741
1496620336;13.491;4.669;6.544;5.183;8.741
1496620341;13.543;4.720;6.538;5.172;8.861
1496620346;13.405;4.670;6.550;5.186;8.893
1496620351;13.392;4.662;6.542;5.181;8.728
1496620356;13.540;4.720;6.542;5.182;8.737
1496620361;13.376;4.695;6.544;5.173;8.885
1496620366;13.405;4.668;6.562;5.182;8.693
1496620371;13.404;4.668;6.547;5.182;8.752
1496620376;13.543;4.718;6.536;5.180;8.732
1496620381;13.388;4.650;6.552;5.176;8.889
1496620386;13.402;4.665;6.535;5.181;8.748
1496620391;13.543;4.668;6.559;5.184;8.739
1496620396;13.486;4.719;6.547;5.173;8.898
1496620401;13.405;4.666;6.555;5.182;8.780
1496620406;13.405;4.667;6.537;5.181;8.730
1496620411;13.506;4.711;6.558;5.185;8.720
1496620416;13.373;4.655;6.544;5.173;8.892
1496620421;13.405;4.666;6.555;5.180;8.714
1496620426;13.404;4.666;6.541;5.181;8.751
1496620431;13.543;4.718;6.545;5.171;8.735
1496620436;13.405;4.662;6.564;5.173;8.903
1496620441;13.405;4.662;6.568;5.184;8.713
1496620447;13.540;4.664;6.542;5.180;8.746
1496620452;13.430;4.718;6.541;5.172;8.903
1496620457;13.405;4.667;6.554;5.182;8.890
1496620462;13.405;4.668;6.533;5.182;8.749
1496620467;13.544;4.719;6.551;5.183;8.726
1496620472;13.377;4.656;6.546;5.189;8.861
1496620477;13.402;4.665;6.544;5.180;8.712
1496620482;13.404;4.667;6.539;5.182;8.731
1496620487;13.543;4.718;6.539;5.172;8.746
1496620492;13.406;4.666;6.564;5.175;8.894
1496620497;13.405;4.667;6.538;5.181;8.738
1496620502;13.543;4.678;6.552;5.180;8.738
1496620507;13.361;4.713;6.542;5.173;8.906
1496620512;13.406;4.669;6.560;5.187;8.709
1496620517;13.405;4.669;6.543;5.184;8.743
1496620522;13.543;4.719;6.546;5.182;8.730
1496620527;13.405;4.655;6.549;5.171;8.896
1496620532;13.405;4.667;6.558;5.181;8.727
1496620537;13.472;4.661;6.548;5.182;8.746
1496620542;13.540;4.719;6.547;5.173;8.891
1496620547;13.406;4.668;6.543;5.184;8.898
1496620552;13.405;4.667;6.539;5.180;8.755
1496620557;13.543;4.719;6.538;5.182;8.756
1496620563;13.376;4.691;6.549;5.172;8.914
1496620568;13.388;4.662;6.551;5.185;8.691
1496620573;13.401;4.666;6.544;5.182;8.738
1496620578;13.543;4.719;6.540;5.184;8.754
1496620583;13.406;4.656;6.543;5.171;8.915
1496620588;13.405;4.668;6.552;5.181;8.749
1496620593;13.543;4.669;6.542;5.184;8.763
1496620598;13.483;4.713;6.540;5.176;8.890
1496620603;13.403;4.666;6.548;5.182;8.775
1496620608;13.405;4.667;6.559;5.180;8.742
1496620613;13.543;4.720;6.552;5.181;8.759
1496620618;13.377;4.662;6.543;5.174;8.915
1496620623;13.406;4.668;6.556;5.183;8.715
1496620628;13.398;4.658;6.545;5.186;8.727
1496620633;13.540;4.717;6.541;5.168;8.737
1496620638;13.406;4.664;6.540;5.169;8.901
1496620643;13.405;4.668;6.554;5.183;8.731
1496620648;13.543;4.665;6.539;5.183;8.751
1496620653;13.401;4.719;6.540;5.170;8.910
1496620658;13.406;4.668;6.549;5.197;8.737
1496620663;13.402;4.667;6.555;5.183;8.743
1496620668;13.543;4.719;6.532;5.182;8.758
1496620673;13.391;4.658;6.548;5.174;8.902
1496620678;13.405;4.668;6.552;5.182;8.754
1496620684;13.403;4.667;6.539;5.180;8.748
1496620689;13.544;4.719;6.535;5.169;8.712
1496620694;13.390;4.665;6.550;5.181;8.901
1496620699;13.405;4.668;6.546;5.182;8.741
1496620704;13.544;4.700;6.546;5.182;8.742
1496620709;13.376;4.719;6.543;5.169;8.913
1496620714;13.406;4.667;6.558;5.180;8.718
1496620719;13.405;4.668;6.565;5.180;8.740
1496620724;13.526;4.714;6.532;5.183;8.737
1496620729;13.403;4.658;6.539;5.173;8.898
1496620734;13.405;4.668;6.540;5.182;8.751
1496620739;13.517;4.668;6.575;5.180;8.760
1496620744;13.544;4.718;6.546;5.168;8.922
1496620749;13.406;4.668;6.556;5.182;8.901
1496620754;13.387;4.663;6.549;5.187;8.726
1496620759;13.541;4.719;6.565;5.184;8.745
1496620764;13.377;4.698;6.548;5.172;8.900
1496620769;13.405;4.668;6.546;5.180;8.705
1496620774;13.405;4.668;6.535;5.181;8.739
1496620779;13.544;4.718;6.540;5.176;8.734
1496620784;13.380;4.651;6.547;5.174;8.882
1496620789;13.402;4.665;6.558;5.182;8.742
1496620794;13.520;4.659;6.547;5.189;8.714
1496620800;13.442;4.715;6.539;5.171;8.906
