1497203231;12.137;4.680;6.625;5.154;8.586
1497203236;12.142;4.681;6.623;5.151;8.615
1497203242;12.440;4.733;6.614;5.151;8.620
1497203247;12.113;4.670;6.623;5.143;8.753
1497203252;12.142;4.682;6.643;5.154;8.596
1497203257;12.401;4.716;6.635;5.155;8.595
1497203262;12.069;4.732;6.623;5.144;8.754
1497203267;12.144;4.682;6.638;5.155;8.592
1497203272;12.142;4.682;6.630;5.153;8.615
1497203277;12.405;4.728;6.622;5.152;8.618
1497203282;12.127;4.670;6.644;5.151;8.756
1497203287;12.130;4.666;6.630;5.154;8.597
1497203292;12.434;4.732;6.620;5.148;8.613
1497203297;12.079;4.670;6.621;5.139;8.755
1497203302;12.144;4.683;6.632;5.150;8.586
1497203307;12.140;4.683;6.627;5.150;8.624
1497203312;12.143;4.734;6.620;5.140;8.751
1497203317;12.144;4.683;6.637;5.169;8.572
1497203322;12.135;4.682;6.636;5.151;8.617
1497203327;12.441;4.734;6.622;5.150;8.624
1497203332;12.144;4.671;6.640;5.140;8.754
1497203337;12.143;4.682;6.635;5.149;8.618
1497203342;12.139;4.682;6.640;5.151;8.620
1497203347;12.331;4.735;6.616;5.141;8.741
1497203353;12.110;4.676;6.629;5.150;8.745
1497203358;12.141;4.682;6.626;5.152;8.614
1497203363;12.441;4.734;6.616;5.142;8.622
1497203368;12.144;4.671;6.630;5.141;8.754
1497203373;12.143;4.683;6.640;5.151;8.622
1497203378;12.441;4.735;6.623;5.152;8.614
1497203383;12.056;4.664;6.625;5.142;8.741
1497203388;12.136;4.681;6.636;5.148;8.582
1497203393;12.139;4.682;6.623;5.148;8.614
1497203398;12.440;4.735;6.619;5.137;8.620
1497203403;12.143;4.678;6.629;5.146;8.613
1497203408;12.141;4.682;6.622;5.150;8.622
1497203413;12.405;4.728;6.622;5.154;8.610
1497203418;12.124;4.664;6.634;5.152;8.715
1497203423;12.117;4.681;6.665;5.162;8.590
1497203428;12.411;4.728;6.631;5.149;8.612
1497203433;12.075;4.728;6.615;5.139;8.751
1497203438;12.143;4.682;6.628;5.150;8.589
1497203443;12.141;4.683;6.631;5.149;8.625
1497203448;12.440;4.736;6.620;5.148;8.625
1497203453;12.099;4.666;6.624;5.142;8.743
1497203458;12.110;4.678;6.645;5.153;8.609
1497203463;12.132;4.682;6.632;5.152;8.613
1497203469;12.360;4.734;6.617;5.142;8.751
1497203474;12.144;4.683;6.636;5.152;8.727
1497203479;12.142;4.681;6.620;5.148;8.620
1497203484;12.408;4.729;6.648;5.151;8.616
1497203489;12.041;4.676;6.625;5.143;8.738
1497203494;12.135;4.681;6.635;5.150;8.596
1497203499;12.440;4.676;6.632;5.151;8.624
1497203504;12.157;4.736;6.616;5.143;8.755
1497203509;12.143;4.683;6.632;5.151;8.620
1497203514;12.106;4.676;6.638;5.152;8.604
1497203519;12.403;4.725;6.635;5.139;8.596
1497203524;12.135;4.674;6.641;5.149;8.751
1497203529;12.141;4.683;6.632;5.149;8.586
1497203534;12.428;4.735;6.622;5.153;8.617
1497203539;12.088;4.671;6.621;5.141;8.754
1497203544;12.126;4.678;6.642;5.154;8.575
1497203549;12.132;4.679;6.662;5.153;8.614
1497203554;12.271;4.736;6.619;5.144;8.748
1497203559;12.141;4.683;6.632;5.152;8.669
1497203564;12.142;4.684;6.642;5.152;8.619
1497203569;12.439;4.737;6.630;5.150;8.613
1497203574;12.079;4.671;6.619;5.142;8.735
1497203579;12.134;4.683;6.635;5.153;8.560
1497203585;12.424;4.694;6.636;5.154;8.616
1497203590;12.073;4.735;6.615;5.142;8.757
1497203595;12.142;4.685;6.640;5.156;8.587
1497203600;12.141;4.685;6.624;5.151;8.614
1497203605;12.440;4.737;6.617;5.151;8.613
1497203610;12.069;4.667;6.621;5.144;8.746
1497203615;12.106;4.680;6.624;5.153;8.588
1497203620;12.440;4.736;6.623;5.152;8.627
1497203625;12.074;4.735;6.615;5.140;8.756
1497203630;12.141;4.684;6.643;5.153;8.589
1497203635;12.141;4.683;6.629;5.151;8.625
1497203640;12.404;4.729;6.610;5.147;8.611
1497203645;12.106;4.666;6.642;5.148;8.749
1497203650;12.133;4.684;6.639;5.151;8.618
1497203655;12.440;4.738;6.631;5.152;8.617
1497203660;12.076;4.672;6.619;5.141;8.755
1497203665;12.141;4.684;6.618;5.149;8.586
1497203670;12.105;4.677;6.625;5.149;8.611
1497203675;12.279;4.729;6.621;5.142;8.732
1497203680;12.134;4.683;6.636;5.151;8.613
1497203685;12.141;4.685;6.631;5.151;8.623
1497203690;12.440;4.738;6.620;5.151;8.617
1497203695;12.077;4.673;6.643;5.142;8.754
1497203701;12.081;4.677;6.642;5.152;8.590
1497203706;12.396;4.676;6.630;5.153;8.605
1497203711;12.432;4.736;6.608;5.143;8.754
1497203716;12.141;4.684;6.636;5.155;8.725
1497203721;12.141;4.684;6.624;5.151;8.626
1497203726;12.440;4.736;6.631;5.150;8.619
1497203731;12.067;4.673;6.635;5.145;8.697
1497203736;12.097;4.677;6.640;5.152;8.605
1497203741;12.359;4.683;6.625;5.153;8.616
1497203746;12.141;4.736;6.612;5.144;8.755
1497203751;12.141;4.684;6.648;5.151;8.582
1497203756;12.140;4.683;6.641;5.150;8.618
1497203761;12.439;4.736;6.614;5.151;8.623
1497203766;12.108;4.660;6.640;5.151;8.734
1497203771;12.133;4.684;6.640;5.153;8.615
1497203776;12.439;4.737;6.631;5.151;8.613
1497203781;12.076;4.672;6.623;5.143;8.754
1497203786;12.141;4.684;6.632;5.154;8.609
1497203791;12.432;4.682;6.633;5.147;8.617
1497203796;12.083;4.675;6.623;5.140;8.752
1497203801;12.134;4.683;6.634;5.148;8.592
1497203806;12.137;4.685;6.640;5.150;8.622
1497203811;12.439;4.737;6.613;5.140;8.617
1497203817;12.141;4.682;6.631;5.137;8.753
1497203822;12.140;4.683;6.639;5.148;8.611
1497203827;12.401;4.727;6.647;5.152;8.610
1497203832;12.134;4.671;6.640;5.138;8.749
1497203837;12.140;4.684;6.635;5.148;8.617
1497203842;12.438;4.685;6.640;5.149;8.619
1497203847;12.140;4.736;6.617;5.139;8.757
1497203852;12.141;4.684;6.618;5.149;8.578
1497203857;12.134;4.677;6.636;5.165;8.615
1497203862;12.431;4.735;6.618;5.148;8.611
1497203867;12.141;4.671;6.631;5.138;8.754
1497203872;12.139;4.683;6.618;5.149;8.611
1497203877;12.209;4.681;6.619;5.150;8.622
1497203882;12.141;4.735;6.618;5.141;8.752
1497203887;12.141;4.684;6.636;5.153;8.584
1497203892;12.106;4.677;6.631;5.149;8.610
1497203897;12.424;4.735;6.615;5.145;8.619
1497203902;12.120;4.672;6.618;5.137;8.754
1497203907;12.140;4.684;6.620;5.148;8.599
1497203912;12.136;4.684;6.641;5.150;8.613
1497203917;12.156;4.737;6.615;5.142;8.762
1497203922;12.106;4.678;6.636;5.154;8.630
1497203928;12.131;4.682;6.634;5.148;8.620
1497203933;12.438;4.736;6.609;5.151;8.619
1497203938;12.104;4.673;6.622;5.144;8.762
1497203943;12.139;4.685;6.620;5.153;8.617
1497203948;12.437;4.737;6.619;5.154;8.621
1497203953;12.094;4.664;6.623;5.143;8.738
1497203958;12.132;4.682;6.630;5.152;8.615
1497203963;12.254;4.683;6.642;5.153;8.614
1497203968;12.438;4.736;6.618;5.144;8.612
1497203973;12.140;4.686;6.644;5.156;8.612
1497203978;12.135;4.685;6.629;5.152;8.623
1497203983;12.436;4.729;6.604;5.153;8.598
1497203988;12.133;4.674;6.632;5.142;8.750
1497203993;12.139;4.685;6.637;5.151;8.627
1497203998;12.437;4.738;6.633;5.151;8.618
