1497224830;12.061;4.671;6.589;5.173;8.723
1497224835;12.026;4.664;6.584;5.170;8.602
1497224840;12.323;4.716;6.583;5.174;8.577
1497224845;11.988;4.721;6.593;5.162;8.736
1497224850;12.059;4.671;6.588;5.172;8.558
1497224855;12.057;4.670;6.583;5.168;8.599
1497224860;12.355;4.722;6.584;5.169;8.593
1497224865;12.021;4.654;6.593;5.165;8.713
1497224870;12.023;4.664;6.574;5.170;8.568
1497224875;12.039;4.668;6.589;5.168;8.590
1497224880;12.355;4.721;6.568;5.159;8.588
1497224885;12.060;4.666;6.593;5.155;8.744
1497224890;12.059;4.670;6.583;5.169;8.594
1497224895;12.319;4.662;6.578;5.172;8.559
1497224900;12.009;4.713;6.571;5.162;8.704
1497224905;12.052;4.669;6.590;5.173;8.562
1497224910;12.058;4.670;6.583;5.169;8.593
1497224915;12.355;4.721;6.589;5.168;8.599
1497224920;11.995;4.696;6.571;5.158;8.735
1497224925;12.057;4.667;6.596;5.174;8.548
1497224930;12.050;4.668;6.606;5.174;8.565
1497224936;12.349;4.721;6.565;5.170;8.588
1497224941;12.059;4.658;6.578;5.159;8.727
1497224946;12.058;4.670;6.584;5.170;8.595
1497224951;12.112;4.670;6.582;5.171;8.592
1497224956;12.356;4.722;6.581;5.161;8.577
1497224961;12.019;4.664;6.594;5.175;8.705
1497224966;12.052;4.669;6.587;5.171;8.590
1497224971;12.355;4.670;6.585;5.171;8.600
1497224976;12.262;4.723;6.582;5.161;8.730
1497224981;12.059;4.670;6.581;5.171;8.644
1497224986;12.057;4.670;6.590;5.169;8.591
1497224991;12.318;4.716;6.594;5.172;8.582
1497224996;11.959;4.670;6.565;5.160;8.735
1497225001;12.058;4.669;6.588;5.171;8.564
1497225006;12.356;4.666;6.589;5.169;8.593
1497225011;12.228;4.723;6.565;5.160;8.725
1497225016;12.059;4.672;6.575;5.173;8.587
1497225021;12.021;4.665;6.588;5.171;8.591
1497225026;12.321;4.717;6.572;5.168;8.599
1497225031;11.993;4.660;6.582;5.159;8.722
1497225036;12.058;4.672;6.589;5.172;8.594
1497225041;12.356;4.671;6.589;5.171;8.592
1497225046;12.238;4.721;6.567;5.158;8.702
1497225052;12.018;4.663;6.594;5.175;8.612
1497225057;11.995;4.662;6.587;5.171;8.572
1497225062;12.316;4.715;6.590;5.169;8.588
1497225067;11.965;4.697;6.582;5.164;8.718
1497225072;12.051;4.668;6.576;5.170;8.563
1497225077;12.057;4.670;6.582;5.169;8.595
1497225082;12.356;4.723;6.575;5.171;8.593
1497225087;12.059;4.658;6.586;5.160;8.732
1497225092;12.059;4.664;6.602;5.171;8.567
1497225097;12.326;4.695;6.586;5.172;8.574
1497225102;11.987;4.720;6.568;5.161;8.717
1497225107;12.058;4.668;6.579;5.170;8.568
1497225112;12.057;4.670;6.584;5.170;8.598
1497225117;12.356;4.721;6.565;5.171;8.594
1497225122;12.043;4.658;6.590;5.176;8.706
1497225127;12.051;4.666;6.617;5.173;8.564
1497225132;12.348;4.721;6.590;5.173;8.583
1497225137;11.994;4.721;6.585;5.160;8.725
1497225142;12.059;4.670;6.587;5.171;8.556
1497225147;12.057;4.671;6.582;5.172;8.589
1497225152;12.355;4.722;6.582;5.160;8.561
1497225157;12.023;4.664;6.583;5.179;8.709
1497225162;12.051;4.668;6.577;5.170;8.589
1497225168;12.356;4.691;6.578;5.171;8.590
1497225173;11.992;4.721;6.563;5.161;8.724
1497225178;12.058;4.669;6.581;5.172;8.570
1497225183;12.057;4.669;6.587;5.169;8.596
1497225188;12.318;4.714;6.580;5.170;8.573
1497225193;11.965;4.656;6.571;5.161;8.715
1497225198;12.059;4.670;6.585;5.170;8.558
1497225203;12.056;4.670;6.586;5.168;8.595
1497225208;12.354;4.721;6.564;5.162;8.590
1497225213;12.058;4.660;6.593;5.161;8.721
1497225218;12.021;4.665;6.571;5.175;8.585
1497225223;12.322;4.662;6.589;5.171;8.591
1497225228;12.318;4.719;6.574;5.158;8.727
1497225233;12.059;4.669;6.597;5.173;8.736
1497225238;12.058;4.669;6.580;5.173;8.591
1497225243;12.354;4.721;6.580;5.165;8.594
1497225248;12.012;4.651;6.591;5.161;8.715
1497225253;12.022;4.662;6.596;5.171;8.591
1497225258;12.349;4.669;6.583;5.173;8.595
1497225263;12.323;4.720;6.568;5.160;8.725
1497225268;12.059;4.668;6.582;5.171;8.722
1497225273;12.058;4.668;6.582;5.169;8.602
1497225278;12.345;4.710;6.594;5.175;8.572
1497225284;11.961;4.714;6.584;5.162;8.722
1497225289;12.052;4.667;6.586;5.170;8.558
1497225294;12.057;4.668;6.584;5.170;8.593
1497225299;12.355;4.720;6.579;5.172;8.585
1497225304;12.059;4.657;6.600;5.172;8.724
1497225309;12.058;4.668;6.593;5.176;8.576
1497225314;12.319;4.713;6.595;5.169;8.587
1497225319;11.988;4.692;6.563;5.160;8.738
1497225324;12.059;4.668;6.581;5.170;8.565
1497225329;12.057;4.669;6.581;5.172;8.595
1497225334;12.355;4.720;6.565;5.171;8.587
1497225339;12.060;4.657;6.590;5.160;8.711
1497225344;12.025;4.661;6.593;5.171;8.596
1497225349;12.169;4.667;6.590;5.171;8.593
1497225354;12.353;4.721;6.570;5.160;8.586
1497225359;12.059;4.669;6.582;5.172;8.716
1497225364;12.056;4.669;6.579;5.168;8.595
1497225369;12.355;4.683;6.589;5.170;8.591
1497225374;11.953;4.715;6.576;5.164;8.719
1497225379;12.052;4.669;6.584;5.171;8.562
1497225384;12.057;4.669;6.582;5.170;8.591
1497225389;12.355;4.721;6.578;5.172;8.589
1497225394;12.026;4.658;6.585;5.172;8.733
1497225399;12.058;4.669;6.585;5.171;8.600
1497225405;12.318;4.715;6.578;5.171;8.571
1497225410;11.987;4.720;6.585;5.161;8.727
1497225415;12.059;4.671;6.583;5.173;8.559
1497225420;12.056;4.670;6.587;5.170;8.590
1497225425;12.355;4.720;6.574;5.160;8.566
1497225430;12.059;4.668;6.583;5.167;8.725
1497225435;12.021;4.663;6.580;5.174;8.575
1497225440;12.348;4.703;6.572;5.171;8.591
1497225445;11.994;4.721;6.570;5.158;8.727
1497225450;12.059;4.671;6.586;5.173;8.562
1497225455;12.056;4.669;6.580;5.171;8.592
1497225460;12.355;4.720;6.576;5.169;8.589
1497225465;12.011;4.646;6.576;5.162;8.711
1497225470;12.052;4.668;6.580;5.170;8.560
1497225475;12.054;4.669;6.584;5.168;8.589
1497225480;12.356;4.721;6.561;5.155;8.589
1497225485;12.059;4.665;6.590;5.155;8.738
1497225490;12.058;4.670;6.579;5.170;8.595
1497225495;12.356;4.669;6.587;5.175;8.572
1497225500;12.162;4.719;6.574;5.157;8.734
1497225505;12.057;4.670;6.572;5.171;8.729
1497225510;12.058;4.670;6.579;5.170;8.591
1497225515;12.356;4.722;6.583;5.169;8.589
1497225521;11.996;4.671;6.566;5.156;8.723
1497225526;12.058;4.671;6.584;5.169;8.562
1497225531;12.023;4.665;6.578;5.170;8.594
1497225536;12.354;4.724;6.574;5.164;8.592
1497225541;12.058;4.661;6.597;5.157;8.725
1497225546;12.057;4.672;6.586;5.166;8.602
1497225551;12.321;4.673;6.586;5.168;8.594
1497225556;12.355;4.725;6.582;5.161;8.734
1497225561;12.025;4.667;6.594;5.171;8.725
1497225566;12.051;4.671;6.588;5.167;8.596
1497225571;12.356;4.724;6.579;5.168;8.600
1497225576;11.993;4.724;6.577;5.160;8.733
1497225581;12.058;4.674;6.593;5.173;8.561
1497225586;12.057;4.673;6.583;5.170;8.588
1497225591;12.314;4.717;6.579;5.169;8.580
1497225596;12.052;4.660;6.584;5.159;8.728
1497225601;12.059;4.673;6.581;5.168;8.588
