1497178028;12.097;4.697;6.622;5.123;8.602
1497178033;12.397;4.750;6.615;5.123;8.602
1497178038;12.046;4.685;6.608;5.113;8.740
1497178043;12.063;4.691;6.620;5.120;8.583
1497178048;12.396;4.694;6.615;5.120;8.599
1497178053;12.065;4.698;6.610;5.111;8.739
1497178058;12.099;4.697;6.619;5.119;8.606
1497178063;12.139;4.696;6.620;5.119;8.605
1497178068;12.397;4.750;6.610;5.112;8.594
1497178073;12.066;4.691;6.636;5.126;8.746
1497178078;12.092;4.697;6.614;5.122;8.606
1497178083;12.397;4.698;6.631;5.121;8.623
1497178088;12.051;4.702;6.607;5.113;8.746
1497178093;12.100;4.698;6.626;5.120;8.576
1497178098;12.096;4.696;6.613;5.119;8.611
1497178103;12.358;4.737;6.620;5.125;8.587
1497178108;12.093;4.682;6.646;5.112;8.734
1497178113;12.098;4.695;6.631;5.120;8.619
1497178118;12.398;4.749;6.624;5.122;8.597
1497178123;12.035;4.722;6.608;5.113;8.751
1497178128;12.099;4.696;6.622;5.120;8.578
1497178133;12.097;4.695;6.622;5.131;8.585
1497178139;12.390;4.747;6.608;5.121;8.595
1497178144;12.099;4.685;6.629;5.119;8.720
1497178149;12.098;4.697;6.622;5.123;8.623
1497178154;12.398;4.749;6.615;5.121;8.608
1497178159;12.050;4.683;6.611;5.111;8.749
1497178164;12.099;4.696;6.633;5.119;8.599
1497178169;12.358;4.684;6.628;5.123;8.587
1497178174;12.019;4.692;6.621;5.117;8.728
1497178179;12.093;4.695;6.628;5.120;8.592
1497178184;12.116;4.695;6.618;5.119;8.603
1497178189;12.398;4.748;6.605;5.112;8.612
1497178194;12.100;4.696;6.623;5.122;8.757
1497178199;12.099;4.695;6.639;5.124;8.601
1497178204;12.390;4.749;6.606;5.121;8.596
1497178209;12.037;4.682;6.617;5.113;8.750
1497178214;12.098;4.696;6.611;5.119;8.611
1497178219;12.397;4.707;6.612;5.118;8.622
1497178224;12.032;4.748;6.608;5.112;8.753
1497178229;12.101;4.696;6.615;5.124;8.563
1497178234;12.062;4.695;6.621;5.121;8.607
1497178239;12.364;4.744;6.623;5.115;8.624
1497178244;12.094;4.698;6.637;5.123;8.755
1497178249;12.099;4.697;6.615;5.120;8.612
1497178255;12.398;4.748;6.624;5.119;8.603
1497178260;12.035;4.749;6.619;5.111;8.748
1497178265;12.066;4.691;6.642;5.122;8.562
1497178270;12.361;4.690;6.633;5.122;8.598
1497178275;12.332;4.748;6.608;5.114;8.738
1497178280;12.101;4.696;6.624;5.120;8.747
1497178285;12.100;4.696;6.615;5.119;8.620
1497178290;12.398;4.749;6.628;5.120;8.610
1497178295;11.997;4.683;6.628;5.114;8.730
1497178300;12.057;4.689;6.620;5.122;8.583
1497178305;12.391;4.695;6.619;5.120;8.599
1497178310;12.098;4.750;6.605;5.113;8.748
1497178315;12.102;4.697;6.613;5.123;8.675
1497178320;12.100;4.696;6.631;5.119;8.612
1497178325;12.340;4.743;6.618;5.107;8.583
1497178330;12.081;4.678;6.615;5.115;8.728
1497178335;12.094;4.696;6.628;5.122;8.597
1497178340;12.398;4.695;6.625;5.122;8.605
1497178345;12.204;4.747;6.604;5.110;8.735
1497178350;12.102;4.696;6.621;5.121;8.697
1497178355;12.099;4.692;6.635;5.124;8.580
1497178360;12.391;4.744;6.618;5.117;8.556
1497178365;12.094;4.694;6.630;5.127;8.731
1497178371;12.101;4.696;6.633;5.122;8.599
1497178376;12.399;4.745;6.623;5.120;8.601
1497178381;12.035;4.747;6.615;5.111;8.739
1497178386;12.101;4.696;6.617;5.124;8.562
1497178391;12.317;4.696;6.620;5.122;8.608
1497178396;12.360;4.743;6.622;5.112;8.669
1497178401;12.094;4.696;6.615;5.123;8.750
1497178406;12.101;4.697;6.615;5.122;8.604
1497178411;12.399;4.749;6.633;5.123;8.601
1497178416;12.036;4.696;6.632;5.114;8.747
1497178421;12.065;4.691;6.623;5.121;8.596
1497178426;12.362;4.689;6.623;5.121;8.590
1497178431;12.198;4.746;6.606;5.111;8.751
1497178436;12.092;4.694;6.621;5.125;8.696
1497178441;12.101;4.696;6.617;5.121;8.596
1497178446;12.399;4.747;6.616;5.107;8.598
1497178451;12.065;4.682;6.618;5.112;8.729
1497178456;12.064;4.691;6.627;5.125;8.575
1497178461;12.393;4.695;6.622;5.120;8.601
1497178466;12.151;4.748;6.611;5.110;8.733
1497178471;12.102;4.696;6.620;5.119;8.589
1497178476;12.068;4.695;6.633;5.118;8.610
1497178481;12.361;4.742;6.610;5.112;8.576
1497178487;12.051;4.690;6.623;5.117;8.724
1497178492;12.095;4.696;6.621;5.121;8.599
1497178497;12.400;4.695;6.630;5.122;8.604
1497178502;12.049;4.696;6.615;5.114;8.754
1497178507;12.102;4.696;6.624;5.123;8.608
1497178512;12.360;4.687;6.634;5.122;8.585
1497178517;12.380;4.734;6.610;5.116;8.690
1497178522;12.096;4.693;6.615;5.123;8.734
1497178527;12.102;4.698;6.618;5.123;8.600
1497178532;12.400;4.749;6.627;5.120;8.602
1497178537;12.036;4.695;6.626;5.112;8.748
1497178542;12.103;4.692;6.632;5.123;8.584
1497178547;12.392;4.695;6.614;5.130;8.592
1497178552;12.094;4.748;6.603;5.114;8.736
1497178557;12.103;4.696;6.617;5.119;8.566
1497178562;12.101;4.696;6.618;5.119;8.612
1497178567;12.208;4.749;6.610;5.113;8.740
1497178572;12.102;4.696;6.624;5.126;8.603
1497178577;12.094;4.696;6.627;5.122;8.585
1497178582;12.366;4.743;6.605;5.119;8.605
1497178587;12.057;4.685;6.622;5.113;8.740
1497178592;12.102;4.698;6.617;5.123;8.608
1497178597;12.401;4.697;6.630;5.121;8.602
1497178603;12.400;4.750;6.609;5.113;8.737
1497178608;12.066;4.691;6.630;5.125;8.738
1497178613;12.067;4.690;6.622;5.121;8.599
1497178618;12.394;4.749;6.620;5.122;8.600
1497178623;12.037;4.696;6.636;5.115;8.751
1497178628;12.102;4.696;6.622;5.120;8.605
1497178633;12.340;4.697;6.634;5.122;8.587
1497178638;12.363;4.741;6.609;5.113;8.702
1497178643;12.066;4.690;6.620;5.129;8.722
1497178648;12.095;4.693;6.628;5.121;8.600
1497178653;12.401;4.722;6.615;5.121;8.610
1497178658;12.036;4.693;6.614;5.112;8.752
1497178663;12.103;4.694;6.618;5.121;8.598
1497178668;12.209;4.686;6.634;5.121;8.580
1497178673;12.348;4.740;6.609;5.116;8.576
1497178678;12.096;4.693;6.633;5.124;8.748
1497178683;12.104;4.695;6.618;5.122;8.605
1497178688;12.401;4.745;6.609;5.120;8.604
1497178693;12.103;4.683;6.631;5.114;8.751
1497178698;12.064;4.684;6.640;5.119;8.606
1497178703;12.114;4.687;6.647;5.125;8.584
1497178709;12.394;4.744;6.609;5.112;8.598
1497178714;12.103;4.694;6.625;5.123;8.672
1497178719;12.102;4.693;6.633;5.119;8.597
1497178724;12.402;4.747;6.619;5.113;8.621
1497178729;12.104;4.691;6.647;5.123;8.725
1497178734;12.096;4.692;6.625;5.126;8.573
1497178739;12.394;4.746;6.606;5.126;8.606
1497178744;12.104;4.683;6.636;5.114;8.751
1497178749;12.103;4.694;6.621;5.119;8.600
1497178754;12.402;4.747;6.619;5.120;8.605
1497178759;12.039;4.703;6.613;5.112;8.724
1497178764;12.067;4.691;6.618;5.122;8.537
1497178769;12.036;4.686;6.637;5.138;8.584
1497178774;12.394;4.733;6.667;5.115;8.699
1497178779;12.077;4.689;6.635;5.122;8.719
1497178784;12.096;4.693;6.631;5.122;8.611
1497178789;12.402;4.746;6.624;5.119;8.605
1497178794;12.039;4.735;6.609;5.112;8.743
1497178799;12.104;4.695;6.633;5.124;8.532
