1497196029;12.464;4.735;6.655;5.129;8.622
1497196034;12.099;4.682;6.638;5.121;8.762
1497196039;12.160;4.676;6.660;5.133;8.578
1497196044;12.457;4.673;6.662;5.128;8.620
1497196049;12.227;4.735;6.656;5.120;8.762
1497196054;12.164;4.681;6.666;5.130;8.623
1497196059;12.161;4.682;6.652;5.127;8.630
1497196064;12.464;4.735;6.637;5.123;8.621
1497196069;12.166;4.673;6.666;5.132;8.640
1497196074;12.137;4.680;6.651;5.127;8.617
1497196079;12.464;4.735;6.660;5.129;8.628
1497196084;12.100;4.671;6.652;5.130;8.762
1497196089;12.164;4.683;6.651;5.127;8.632
1497196094;12.463;4.736;6.649;5.128;8.623
1497196099;12.100;4.672;6.650;5.123;8.768
1497196104;12.129;4.676;6.650;5.129;8.620
1497196109;12.455;4.680;6.650;5.126;8.623
1497196115;12.125;4.680;6.631;5.119;8.761
1497196120;12.165;4.681;6.651;5.129;8.625
1497196125;12.189;4.683;6.653;5.131;8.632
1497196130;12.463;4.734;6.645;5.122;8.622
1497196135;12.132;4.674;6.666;5.131;8.622
1497196140;12.156;4.681;6.652;5.129;8.633
1497196145;12.439;4.734;6.628;5.123;8.762
1497196150;12.165;4.683;6.659;5.134;8.710
1497196155;12.165;4.682;6.652;5.130;8.618
1497196160;12.464;4.735;6.646;5.120;8.623
1497196165;12.130;4.671;6.657;5.119;8.739
1497196170;12.158;4.681;6.659;5.129;8.626
1497196175;12.464;4.735;6.643;5.124;8.629
1497196180;12.166;4.672;6.652;5.121;8.763
1497196185;12.165;4.683;6.653;5.130;8.631
1497196190;12.464;4.736;6.639;5.129;8.623
1497196195;12.074;4.662;6.633;5.126;8.735
1497196200;12.158;4.683;6.648;5.132;8.592
1497196205;12.437;4.731;6.654;5.132;8.609
1497196210;12.069;4.665;6.636;5.123;8.761
1497196215;12.158;4.682;6.656;5.130;8.617
1497196220;12.464;4.706;6.653;5.129;8.628
1497196226;12.096;4.735;6.649;5.119;8.761
1497196231;12.165;4.683;6.651;5.130;8.596
1497196236;12.426;4.674;6.664;5.130;8.618
1497196241;12.423;4.729;6.649;5.123;8.707
1497196246;12.158;4.682;6.666;5.132;8.625
1497196251;12.159;4.682;6.647;5.132;8.631
1497196256;12.463;4.734;6.637;5.126;8.628
1497196261;12.166;4.674;6.658;5.131;8.622
1497196266;12.161;4.680;6.652;5.135;8.614
1497196271;12.457;4.734;6.641;5.131;8.586
1497196276;12.158;4.675;6.647;5.130;8.681
1497196281;12.164;4.683;6.650;5.128;8.625
1497196286;12.464;4.736;6.644;5.129;8.621
1497196291;12.114;4.670;6.653;5.124;8.766
1497196296;12.165;4.683;6.652;5.134;8.587
1497196301;12.454;4.698;6.643;5.132;8.612
1497196306;12.059;4.734;6.648;5.125;8.754
1497196311;12.165;4.683;6.651;5.133;8.587
1497196316;12.186;4.682;6.652;5.130;8.629
1497196321;12.463;4.734;6.647;5.118;8.621
1497196326;12.165;4.678;6.659;5.119;8.754
1497196331;12.129;4.677;6.668;5.132;8.619
1497196336;12.426;4.728;6.627;5.134;8.606
1497196342;12.118;4.666;6.639;5.124;8.762
1497196347;12.165;4.682;6.652;5.132;8.594
1497196352;12.464;4.718;6.655;5.133;8.631
1497196357;12.096;4.734;6.639;5.124;8.760
1497196362;12.127;4.678;6.660;5.138;8.569
1497196367;12.221;4.676;6.663;5.136;8.595
1497196372;12.456;4.734;6.649;5.123;8.646
1497196377;12.165;4.682;6.656;5.133;8.622
1497196382;12.163;4.682;6.653;5.131;8.623
1497196387;12.380;4.735;6.648;5.123;8.758
1497196392;12.123;4.677;6.645;5.135;8.743
1497196397;12.116;4.677;6.656;5.133;8.619
1497196402;12.384;4.734;6.649;5.123;8.757
1497196407;12.165;4.684;6.653;5.135;8.597
1497196412;12.163;4.681;6.653;5.132;8.631
1497196417;12.464;4.736;6.625;5.122;8.711
1497196422;12.150;4.676;6.671;5.136;8.742
1497196427;12.147;4.671;6.647;5.137;8.599
1497196432;12.456;4.734;6.648;5.131;8.624
1497196437;12.166;4.670;6.651;5.122;8.760
1497196442;12.163;4.682;6.651;5.131;8.632
1497196447;12.463;4.735;6.646;5.134;8.617
1497196452;12.166;4.670;6.665;5.126;8.752
1497196458;12.130;4.676;6.664;5.136;8.609
1497196463;12.457;4.734;6.650;5.133;8.624
1497196468;12.098;4.691;6.627;5.123;8.766
1497196473;12.166;4.683;6.650;5.130;8.590
1497196478;12.463;4.735;6.659;5.130;8.628
1497196483;12.097;4.724;6.627;5.120;8.754
1497196488;12.127;4.675;6.679;5.130;8.574
1497196493;12.457;4.679;6.651;5.127;8.624
1497196498;12.327;4.734;6.647;5.119;8.759
1497196503;12.165;4.681;6.660;5.128;8.615
1497196508;12.464;4.676;6.651;5.128;8.620
1497196513;12.312;4.733;6.632;5.120;8.761
1497196518;12.130;4.674;6.662;5.135;8.598
1497196523;12.146;4.682;6.654;5.132;8.625
1497196528;12.464;4.735;6.638;5.119;8.624
1497196533;12.164;4.677;6.650;5.118;8.763
1497196538;12.165;4.683;6.653;5.129;8.629
1497196543;12.464;4.736;6.647;5.130;8.630
1497196548;12.103;4.670;6.630;5.125;8.745
1497196553;12.132;4.680;6.651;5.130;8.593
1497196558;12.464;4.692;6.655;5.129;8.626
1497196563;12.096;4.682;6.640;5.122;8.761
1497196568;12.164;4.683;6.649;5.132;8.585
1497196574;12.162;4.684;6.653;5.133;8.624
1497196579;12.212;4.736;6.646;5.124;8.759
1497196584;12.128;4.678;6.647;5.133;8.589
1497196589;12.156;4.683;6.649;5.131;8.626
1497196594;12.464;4.736;6.633;5.123;8.601
1497196599;12.165;4.682;6.656;5.128;8.762
1497196604;12.164;4.683;6.651;5.130;8.632
1497196609;12.464;4.696;6.651;5.131;8.617
1497196614;12.059;4.677;6.628;5.124;8.743
1497196619;12.157;4.682;6.656;5.130;8.627
1497196624;12.159;4.683;6.649;5.129;8.627
1497196629;12.165;4.711;6.629;5.122;8.760
1497196634;12.165;4.682;6.652;5.129;8.599
1497196639;12.161;4.683;6.654;5.130;8.623
1497196644;12.249;4.725;6.638;5.126;8.757
1497196649;12.158;4.683;6.645;5.133;8.643
1497196654;12.164;4.684;6.651;5.130;8.632
1497196659;12.462;4.736;6.632;5.122;8.655
1497196664;12.165;4.683;6.653;5.131;8.739
1497196669;12.163;4.682;6.650;5.128;8.627
1497196674;12.463;4.734;6.643;5.133;8.606
1497196679;12.158;4.669;6.654;5.124;8.749
1497196684;12.165;4.684;6.654;5.130;8.625
1497196689;12.463;4.736;6.648;5.129;8.625
1497196695;12.103;4.669;6.626;5.120;8.760
1497196700;12.165;4.683;6.651;5.129;8.592
1497196705;12.159;4.682;6.659;5.131;8.622
1497196710;12.177;4.729;6.628;5.122;8.749
1497196715;12.166;4.683;6.652;5.132;8.588
1497196720;12.164;4.683;6.652;5.131;8.633
1497196725;12.463;4.734;6.635;5.123;8.637
1497196730;12.164;4.682;6.660;5.130;8.760
1497196735;12.160;4.683;6.653;5.129;8.622
1497196740;12.427;4.693;6.667;5.128;8.618
1497196745;12.089;4.681;6.642;5.121;8.764
1497196750;12.165;4.682;6.650;5.129;8.615
1497196755;12.304;4.683;6.652;5.130;8.623
1497196760;12.457;4.736;6.636;5.123;8.700
1497196765;12.165;4.685;6.654;5.136;8.626
1497196770;12.126;4.677;6.664;5.135;8.588
1497196775;12.456;4.734;6.628;5.131;8.627
1497196780;12.164;4.672;6.647;5.133;8.627
1497196785;12.163;4.684;6.649;5.130;8.618
1497196790;12.464;4.736;6.647;5.129;8.628
1497196795;12.165;4.672;6.638;5.130;8.760
1497196800;12.108;4.676;6.656;5.133;8.598
