1497188831;12.114;4.679;6.647;5.124;8.753
1497188836;12.146;4.688;6.655;5.123;8.624
1497188841;12.453;4.741;6.649;5.119;8.619
1497188846;12.155;4.676;6.658;5.113;8.759
1497188851;12.154;4.688;6.655;5.121;8.626
1497188856;12.416;4.736;6.643;5.124;8.600
1497188861;12.106;4.671;6.658;5.116;8.745
1497188866;12.147;4.687;6.656;5.120;8.606
1497188871;12.452;4.735;6.652;5.122;8.623
1497188876;12.086;4.740;6.636;5.112;8.773
1497188881;12.154;4.688;6.652;5.120;8.591
1497188886;12.409;4.692;6.664;5.121;8.595
1497188891;12.077;4.740;6.642;5.121;8.742
1497188897;12.147;4.687;6.662;5.121;8.604
1497188902;12.153;4.688;6.658;5.119;8.630
1497188907;12.452;4.741;6.649;5.113;8.683
1497188912;12.155;4.688;6.659;5.123;8.760
1497188917;12.139;4.678;6.665;5.120;8.619
1497188922;12.446;4.739;6.653;5.119;8.605
1497188927;12.112;4.673;6.648;5.114;8.756
1497188932;12.155;4.688;6.653;5.119;8.597
1497188937;12.452;4.741;6.656;5.120;8.627
1497188942;12.086;4.688;6.650;5.114;8.771
1497188947;12.155;4.688;6.661;5.135;8.597
1497188952;12.446;4.685;6.645;5.119;8.623
1497188957;12.059;4.681;6.640;5.113;8.752
1497188962;12.147;4.688;6.651;5.121;8.618
1497188967;12.151;4.687;6.651;5.119;8.630
1497188972;12.154;4.700;6.648;5.111;8.765
1497188977;12.154;4.688;6.653;5.119;8.577
1497188982;12.115;4.686;6.651;5.120;8.624
1497188987;12.122;4.731;6.660;5.113;8.721
1497188992;12.129;4.678;6.667;5.123;8.542
1497188997;12.123;4.687;6.661;5.122;8.622
1497189002;12.453;4.741;6.635;5.114;8.774
1497189007;12.154;4.688;6.659;5.122;8.764
1497189013;12.153;4.687;6.653;5.120;8.629
1497189018;12.454;4.740;6.630;5.114;8.624
1497189023;12.095;4.670;6.658;5.116;8.750
1497189028;12.118;4.681;6.660;5.120;8.624
1497189033;12.445;4.740;6.656;5.118;8.623
1497189038;12.090;4.675;6.636;5.112;8.765
1497189043;12.153;4.689;6.655;5.122;8.593
1497189048;12.452;4.691;6.654;5.119;8.627
1497189053;12.103;4.735;6.656;5.115;8.739
1497189058;12.118;4.681;6.663;5.124;8.596
1497189063;12.124;4.688;6.654;5.121;8.622
1497189068;12.155;4.741;6.640;5.114;8.761
1497189073;12.155;4.688;6.651;5.123;8.589
1497189078;12.154;4.688;6.653;5.118;8.628
1497189083;12.453;4.741;6.633;5.119;8.614
1497189088;12.099;4.671;6.649;5.118;8.769
1497189093;12.147;4.689;6.648;5.122;8.620
1497189098;12.453;4.712;6.656;5.119;8.626
1497189103;12.086;4.687;6.651;5.110;8.752
1497189108;12.155;4.688;6.649;5.121;8.626
1497189113;12.283;4.688;6.648;5.121;8.620
1497189118;12.118;4.734;6.641;5.112;8.765
1497189123;12.147;4.686;6.654;5.118;8.586
1497189129;12.454;4.710;6.655;5.119;8.625
1497189134;12.086;4.740;6.641;5.114;8.752
1497189139;12.155;4.688;6.655;5.124;8.590
1497189144;12.323;4.688;6.654;5.120;8.619
1497189149;12.414;4.732;6.640;5.109;8.655
1497189154;12.147;4.686;6.645;5.120;8.618
1497189159;12.153;4.688;6.652;5.120;8.625
1497189164;12.454;4.741;6.634;5.117;8.624
1497189169;12.155;4.677;6.654;5.119;8.769
1497189174;12.154;4.687;6.649;5.118;8.619
1497189179;12.433;4.723;6.644;5.122;8.606
1497189184;12.083;4.674;6.655;5.119;8.742
1497189189;12.154;4.688;6.652;5.122;8.624
1497189194;12.455;4.740;6.650;5.119;8.619
1497189199;12.091;4.675;6.652;5.109;8.767
1497189204;12.155;4.688;6.647;5.119;8.619
1497189209;12.454;4.694;6.648;5.133;8.590
1497189214;12.079;4.687;6.632;5.115;8.749
1497189219;12.155;4.688;6.650;5.121;8.613
1497189224;12.326;4.688;6.650;5.119;8.618
1497189229;12.454;4.740;6.646;5.110;8.685
1497189234;12.157;4.688;6.655;5.123;8.618
1497189239;12.153;4.688;6.651;5.122;8.590
1497189245;12.421;4.740;6.621;5.121;8.617
1497189250;12.156;4.677;6.656;5.122;8.760
1497189255;12.154;4.689;6.653;5.119;8.618
1497189260;12.453;4.740;6.658;5.117;8.620
1497189265;12.089;4.684;6.649;5.110;8.761
1497189270;12.156;4.688;6.662;5.118;8.617
1497189275;12.417;4.733;6.653;5.120;8.615
1497189280;12.081;4.707;6.650;5.113;8.761
1497189285;12.156;4.688;6.651;5.120;8.587
1497189290;12.454;4.686;6.659;5.119;8.621
1497189295;12.374;4.739;6.649;5.110;8.759
1497189300;12.156;4.688;6.640;5.121;8.624
1497189305;12.131;4.670;6.664;5.122;8.618
1497189310;12.447;4.740;6.649;5.113;8.610
1497189315;12.156;4.688;6.654;5.120;8.625
1497189320;12.153;4.687;6.653;5.117;8.618
1497189325;12.454;4.740;6.645;5.120;8.624
1497189330;12.155;4.676;6.655;5.121;8.732
1497189335;12.154;4.688;6.652;5.137;8.611
1497189340;12.431;4.734;6.630;5.116;8.588
1497189345;12.148;4.686;6.650;5.117;8.757
1497189350;12.155;4.687;6.662;5.118;8.618
1497189355;12.455;4.739;6.647;5.116;8.627
1497189361;12.144;4.675;6.638;5.109;8.761
1497189366;12.154;4.688;6.649;5.117;8.614
1497189371;12.421;4.738;6.661;5.117;8.612
1497189376;12.087;4.699;6.641;5.107;8.762
1497189381;12.156;4.688;6.650;5.118;8.590
1497189386;12.455;4.684;6.651;5.118;8.623
1497189391;12.206;4.741;6.650;5.110;8.771
1497189396;12.155;4.688;6.651;5.120;8.618
1497189401;12.085;4.682;6.644;5.120;8.624
1497189406;12.449;4.742;6.647;5.112;8.620
1497189411;12.156;4.689;6.655;5.120;8.622
1497189416;12.154;4.689;6.656;5.119;8.625
1497189421;12.455;4.742;6.634;5.118;8.624
1497189426;12.135;4.677;6.655;5.119;8.768
1497189431;12.123;4.676;6.643;5.122;8.611
1497189436;12.448;4.740;6.659;5.119;8.619
1497189441;12.090;4.681;6.651;5.112;8.760
1497189446;12.156;4.689;6.656;5.119;8.625
1497189451;12.454;4.688;6.652;5.119;8.625
1497189456;12.128;4.688;6.634;5.112;8.767
1497189461;12.157;4.689;6.653;5.141;8.590
1497189466;12.137;4.688;6.661;5.120;8.623
1497189471;12.455;4.741;6.632;5.110;8.619
1497189477;12.157;4.688;6.653;5.118;8.628
1497189482;12.154;4.688;6.649;5.117;8.624
1497189487;12.454;4.740;6.632;5.109;8.624
1497189492;12.157;4.688;6.653;5.123;8.753
1497189497;12.120;4.682;6.662;5.118;8.621
1497189502;12.453;4.741;6.634;5.118;8.626
1497189507;12.156;4.677;6.654;5.114;8.756
1497189512;12.156;4.689;6.657;5.119;8.625
1497189517;12.455;4.741;6.641;5.117;8.621
1497189522;12.089;4.712;6.636;5.109;8.754
1497189527;12.121;4.682;6.650;5.117;8.586
1497189532;12.147;4.687;6.656;5.119;8.627
1497189537;12.454;4.742;6.638;5.110;8.760
1497189542;12.156;4.688;6.645;5.120;8.609
1497189547;12.153;4.689;6.653;5.120;8.620
1497189552;12.371;4.741;6.638;5.112;8.757
1497189557;12.123;4.682;6.653;5.120;8.658
1497189562;12.148;4.687;6.660;5.117;8.627
1497189567;12.456;4.741;6.648;5.112;8.623
1497189572;12.155;4.686;6.655;5.111;8.768
1497189577;12.156;4.689;6.651;5.118;8.626
1497189582;12.456;4.741;6.630;5.118;8.623
1497189587;12.123;4.667;6.675;5.122;8.716
1497189593;12.119;4.683;6.666;5.135;8.597
1497189598;12.423;4.736;6.649;5.120;8.622
