1497192427;12.159;4.681;6.654;5.124;8.627
1497192432;12.462;4.728;6.650;5.127;8.596
1497192438;12.156;4.667;6.667;5.122;8.759
1497192443;12.160;4.681;6.658;5.124;8.621
1497192448;12.462;4.733;6.653;5.123;8.630
1497192453;12.097;4.670;6.654;5.117;8.757
1497192458;12.162;4.680;6.655;5.123;8.633
1497192463;12.461;4.714;6.664;5.124;8.563
1497192468;12.066;4.678;6.650;5.116;8.755
1497192473;12.163;4.681;6.652;5.122;8.613
1497192478;12.273;4.680;6.654;5.121;8.624
1497192483;12.163;4.679;6.658;5.113;8.763
1497192488;12.163;4.679;6.654;5.122;8.629
1497192493;12.461;4.679;6.651;5.124;8.617
1497192498;12.104;4.676;6.650;5.115;8.753
1497192503;12.161;4.680;6.650;5.120;8.591
1497192508;12.159;4.681;6.656;5.122;8.632
1497192513;12.162;4.732;6.634;5.116;8.762
1497192518;12.163;4.680;6.654;5.124;8.592
1497192523;12.161;4.679;6.657;5.122;8.628
1497192528;12.427;4.726;6.645;5.124;8.610
1497192533;12.156;4.667;6.643;5.123;8.765
1497192538;12.163;4.681;6.657;5.125;8.629
1497192544;12.462;4.732;6.630;5.114;8.624
1497192549;12.162;4.671;6.649;5.114;8.771
1497192554;12.162;4.681;6.658;5.124;8.622
1497192559;12.424;4.726;6.635;5.127;8.621
1497192564;12.104;4.666;6.651;5.114;8.760
1497192569;12.162;4.680;6.654;5.122;8.597
1497192574;12.462;4.732;6.643;5.121;8.623
1497192579;12.099;4.668;6.637;5.115;8.760
1497192584;12.163;4.681;6.660;5.125;8.619
1497192589;12.416;4.701;6.645;5.124;8.602
1497192594;12.086;4.731;6.640;5.129;8.747
1497192599;12.137;4.676;6.661;5.128;8.544
1497192604;12.170;4.674;6.644;5.124;8.622
1497192609;12.454;4.732;6.633;5.116;8.626
1497192614;12.164;4.680;6.654;5.124;8.624
1497192619;12.133;4.680;6.651;5.122;8.632
1497192624;12.461;4.732;6.631;5.113;8.623
1497192629;12.121;4.671;6.648;5.116;8.747
1497192634;12.124;4.674;6.653;5.124;8.625
1497192639;12.454;4.731;6.639;5.120;8.622
1497192644;12.128;4.668;6.651;5.114;8.761
1497192649;12.163;4.681;6.661;5.122;8.616
1497192655;12.460;4.717;6.655;5.123;8.627
1497192660;12.026;4.726;6.649;5.119;8.758
1497192665;12.124;4.673;6.650;5.126;8.571
1497192670;12.455;4.671;6.662;5.124;8.628
1497192675;12.159;4.730;6.623;5.116;8.764
1497192680;12.164;4.679;6.652;5.124;8.593
1497192685;12.181;4.677;6.657;5.121;8.631
1497192690;12.450;4.724;6.657;5.117;8.604
1497192695;12.143;4.671;6.668;5.125;8.604
1497192700;12.113;4.678;6.655;5.123;8.620
1497192705;12.462;4.733;6.651;5.115;8.625
1497192710;12.163;4.680;6.651;5.124;8.622
1497192715;12.161;4.679;6.655;5.123;8.626
1497192720;12.462;4.732;6.638;5.124;8.607
1497192725;12.130;4.666;6.666;5.136;8.602
1497192730;12.154;4.678;6.645;5.122;8.620
1497192735;12.462;4.733;6.636;5.125;8.627
1497192740;12.162;4.669;6.665;5.126;8.758
1497192745;12.162;4.680;6.652;5.125;8.625
1497192750;12.462;4.733;6.650;5.123;8.623
1497192755;12.064;4.668;6.662;5.116;8.729
1497192760;12.130;4.679;6.660;5.123;8.623
1497192765;12.462;4.681;6.649;5.125;8.629
1497192770;12.126;4.680;6.630;5.116;8.770
1497192776;12.163;4.679;6.655;5.122;8.613
1497192781;12.158;4.680;6.656;5.123;8.624
1497192786;12.127;4.700;6.639;5.115;8.752
1497192791;12.131;4.675;6.667;5.126;8.588
1497192796;12.153;4.679;6.656;5.123;8.629
1497192801;12.205;4.731;6.636;5.112;8.760
1497192806;12.163;4.680;6.657;5.124;8.635
1497192811;12.161;4.680;6.654;5.124;8.625
1497192816;12.428;4.727;6.646;5.117;8.746
1497192821;12.127;4.674;6.669;5.129;8.724
1497192826;12.155;4.678;6.663;5.123;8.628
1497192831;12.462;4.732;6.632;5.110;8.625
1497192836;12.163;4.672;6.671;5.114;8.760
1497192841;12.150;4.677;6.642;5.124;8.626
1497192846;12.428;4.723;6.655;5.129;8.609
1497192851;12.130;4.660;6.663;5.118;8.745
1497192856;12.156;4.679;6.651;5.124;8.627
1497192861;12.462;4.733;6.650;5.123;8.625
1497192866;12.096;4.669;6.647;5.115;8.764
1497192871;12.163;4.678;6.656;5.121;8.593
1497192876;12.462;4.731;6.666;5.133;8.609
1497192881;12.052;4.659;6.634;5.114;8.739
1497192886;12.156;4.677;6.648;5.122;8.594
1497192892;12.462;4.697;6.660;5.124;8.627
1497192897;12.094;4.732;6.651;5.116;8.761
1497192902;12.163;4.679;6.657;5.126;8.592
1497192907;12.462;4.678;6.656;5.125;8.626
1497192912;12.329;4.724;6.640;5.118;8.741
1497192917;12.156;4.677;6.654;5.126;8.606
1497192922;12.159;4.678;6.652;5.120;8.629
1497192927;12.425;4.724;6.647;5.120;8.619
1497192932;12.156;4.668;6.653;5.124;8.768
1497192937;12.161;4.679;6.654;5.123;8.624
1497192942;12.428;4.722;6.662;5.121;8.596
1497192947;12.090;4.667;6.654;5.115;8.756
1497192952;12.162;4.678;6.656;5.120;8.626
1497192957;12.461;4.677;6.650;5.120;8.625
1497192962;12.099;4.677;6.644;5.113;8.770
1497192967;12.164;4.677;6.657;5.123;8.612
1497192972;12.172;4.669;6.655;5.125;8.619
1497192977;12.454;4.728;6.651;5.112;8.621
1497192982;12.164;4.678;6.657;5.121;8.625
1497192987;12.160;4.678;6.655;5.122;8.631
1497192992;12.461;4.732;6.648;5.122;8.621
1497192997;12.159;4.668;6.666;5.123;8.742
1497193002;12.126;4.669;6.663;5.124;8.611
1497193008;12.454;4.731;6.655;5.121;8.627
1497193013;12.097;4.667;6.659;5.116;8.755
1497193018;12.163;4.679;6.653;5.125;8.631
1497193023;12.462;4.679;6.654;5.125;8.625
1497193028;12.121;4.678;6.632;5.114;8.770
1497193033;12.163;4.679;6.644;5.141;8.582
1497193038;12.142;4.677;6.661;5.125;8.614
1497193043;12.461;4.731;6.631;5.113;8.648
1497193048;12.164;4.679;6.649;5.121;8.772
1497193053;12.163;4.680;6.652;5.125;8.626
1497193058;12.462;4.731;6.641;5.122;8.626
1497193063;12.163;4.665;6.662;5.115;8.755
1497193068;12.130;4.670;6.673;5.123;8.626
1497193073;12.457;4.730;6.640;5.123;8.628
1497193078;12.097;4.665;6.634;5.116;8.770
1497193083;12.164;4.677;6.652;5.125;8.593
1497193088;12.462;4.729;6.663;5.123;8.623
1497193093;12.096;4.675;6.652;5.112;8.762
1497193098;12.128;4.670;6.649;5.126;8.566
1497193103;12.154;4.676;6.657;5.124;8.630
1497193108;12.303;4.729;6.649;5.115;8.759
1497193113;12.162;4.677;6.655;5.124;8.628
1497193118;12.163;4.676;6.657;5.121;8.623
1497193124;12.462;4.729;6.655;5.122;8.628
1497193129;12.057;4.659;6.668;5.118;8.743
1497193134;12.155;4.676;6.650;5.124;8.630
1497193139;12.463;4.677;6.656;5.122;8.625
1497193144;12.108;4.677;6.658;5.114;8.767
1497193149;12.163;4.677;6.655;5.123;8.613
1497193154;12.166;4.677;6.653;5.124;8.631
1497193159;12.147;4.719;6.643;5.118;8.744
1497193164;12.156;4.675;6.652;5.123;8.588
1497193169;12.161;4.678;6.659;5.124;8.629
1497193174;12.218;4.730;6.639;5.115;8.770
1497193179;12.164;4.678;6.657;5.124;8.606
1497193184;12.161;4.678;6.659;5.123;8.620
1497193189;12.462;4.730;6.654;5.128;8.707
1497193194;12.156;4.675;6.645;5.128;8.766
1497193199;12.137;4.673;6.658;5.126;8.617
