1497199630;12.152;4.677;6.644;5.137;8.616
1497199635;12.211;4.679;6.643;5.138;8.617
1497199640;12.458;4.733;6.625;5.130;8.620
1497199645;12.159;4.680;6.649;5.139;8.627
1497199650;12.116;4.672;6.636;5.139;8.598
1497199655;12.420;4.727;6.640;5.129;8.735
1497199660;12.152;4.678;6.648;5.138;8.753
1497199666;12.158;4.679;6.644;5.136;8.628
1497199671;12.458;4.731;6.623;5.135;8.626
1497199676;12.160;4.666;6.654;5.127;8.763
1497199681;12.158;4.676;6.657;5.139;8.601
1497199686;12.450;4.729;6.640;5.142;8.612
1497199691;12.141;4.665;6.637;5.127;8.763
1497199696;12.159;4.679;6.648;5.135;8.628
1497199701;12.456;4.731;6.646;5.137;8.629
1497199706;12.091;4.731;6.636;5.128;8.761
1497199711;12.159;4.680;6.642;5.140;8.550
1497199716;12.436;4.677;6.644;5.139;8.604
1497199721;12.346;4.730;6.621;5.131;8.753
1497199726;12.159;4.680;6.641;5.142;8.617
1497199731;12.155;4.680;6.644;5.138;8.629
1497199736;12.457;4.732;6.638;5.132;8.623
1497199741;12.159;4.671;6.650;5.138;8.619
1497199746;12.120;4.674;6.648;5.136;8.628
1497199751;12.424;4.724;6.624;5.138;8.613
1497199756;12.152;4.667;6.656;5.135;8.762
1497199761;12.158;4.678;6.643;5.136;8.632
1497199766;12.457;4.729;6.647;5.136;8.626
1497199771;12.091;4.675;6.641;5.130;8.763
1497199776;12.121;4.671;6.637;5.139;8.618
1497199781;12.418;4.671;6.641;5.137;8.618
1497199787;12.118;4.691;6.623;5.127;8.761
1497199792;12.158;4.677;6.650;5.138;8.599
1497199797;12.157;4.677;6.641;5.139;8.623
1497199802;12.457;4.730;6.627;5.137;8.616
1497199807;12.122;4.660;6.649;5.135;8.741
1497199812;12.126;4.664;6.650;5.138;8.604
1497199817;12.410;4.714;6.658;5.152;8.598
1497199822;12.085;4.689;6.637;5.128;8.754
1497199827;12.158;4.677;6.643;5.137;8.598
1497199832;12.457;4.676;6.645;5.137;8.619
1497199837;12.456;4.730;6.634;5.130;8.760
1497199842;12.159;4.677;6.668;5.144;8.590
1497199847;12.148;4.678;6.652;5.142;8.581
1497199852;12.424;4.730;6.620;5.138;8.619
1497199857;12.157;4.668;6.653;5.142;8.757
1497199862;12.156;4.680;6.645;5.140;8.621
1497199867;12.457;4.732;6.628;5.127;8.606
1497199872;12.158;4.672;6.653;5.130;8.738
1497199877;12.131;4.677;6.644;5.138;8.621
1497199882;12.421;4.726;6.632;5.140;8.619
1497199887;12.093;4.667;6.622;5.131;8.759
1497199892;12.157;4.679;6.651;5.139;8.592
1497199897;12.457;4.705;6.643;5.141;8.622
1497199903;12.090;4.732;6.623;5.133;8.758
1497199908;12.122;4.671;6.649;5.143;8.587
1497199913;12.120;4.671;6.633;5.141;8.616
1497199918;12.449;4.728;6.622;5.130;8.648
1497199923;12.158;4.677;6.650;5.140;8.617
1497199928;12.155;4.676;6.642;5.139;8.629
1497199933;12.456;4.730;6.624;5.143;8.618
1497199938;12.121;4.659;6.643;5.143;8.747
1497199943;12.121;4.671;6.661;5.143;8.618
1497199948;12.449;4.730;6.647;5.142;8.627
1497199953;12.092;4.672;6.647;5.134;8.759
1497199958;12.158;4.679;6.651;5.142;8.631
1497199963;12.456;4.679;6.642;5.143;8.621
1497199968;12.074;4.682;6.646;5.134;8.743
1497199973;12.098;4.673;6.665;5.142;8.561
1497199978;12.148;4.678;6.646;5.141;8.618
1497199983;12.158;4.732;6.625;5.132;8.765
1497199988;12.159;4.680;6.650;5.140;8.589
1497199993;12.156;4.680;6.644;5.139;8.631
1497199998;12.450;4.725;6.645;5.144;8.612
1497200003;12.146;4.658;6.660;5.132;8.744
1497200008;12.151;4.677;6.645;5.138;8.623
1497200013;12.456;4.731;6.645;5.139;8.624
1497200019;12.090;4.723;6.625;5.129;8.763
1497200024;12.159;4.679;6.644;5.138;8.589
1497200029;12.457;4.678;6.652;5.154;8.607
1497200034;12.449;4.730;6.637;5.136;8.675
1497200039;12.151;4.678;6.638;5.143;8.759
1497200044;12.146;4.675;6.634;5.141;8.629
1497200049;12.456;4.731;6.629;5.130;8.727
1497200054;12.158;4.679;6.652;5.145;8.758
1497200059;12.157;4.679;6.648;5.141;8.613
1497200064;12.423;4.730;6.646;5.141;8.597
1497200069;12.057;4.678;6.626;5.132;8.757
1497200074;12.157;4.679;6.642;5.140;8.622
1497200079;12.284;4.681;6.641;5.140;8.617
1497200084;12.156;4.733;6.642;5.131;8.760
1497200089;12.157;4.680;6.644;5.141;8.585
1497200094;12.120;4.675;6.656;5.142;8.620
1497200099;12.419;4.727;6.625;5.136;8.755
1497200104;12.150;4.679;6.650;5.144;8.621
1497200109;12.155;4.680;6.644;5.141;8.626
1497200114;12.456;4.732;6.630;5.137;8.620
1497200119;12.158;4.665;6.647;5.139;8.757
1497200124;12.120;4.673;6.635;5.142;8.616
1497200129;12.417;4.726;6.657;5.143;8.607
1497200135;12.084;4.672;6.643;5.137;8.759
1497200140;12.157;4.681;6.642;5.142;8.621
1497200145;12.456;4.733;6.645;5.141;8.620
1497200150;12.091;4.679;6.644;5.131;8.759
1497200155;12.131;4.674;6.646;5.140;8.602
1497200160;12.300;4.672;6.655;5.140;8.604
1497200165;12.150;4.681;6.621;5.130;8.760
1497200170;12.158;4.679;6.643;5.139;8.598
1497200175;12.153;4.679;6.646;5.138;8.616
1497200180;12.456;4.732;6.621;5.127;8.624
1497200185;12.142;4.669;6.639;5.130;8.749
1497200190;12.119;4.671;6.636;5.140;8.610
1497200195;12.448;4.731;6.652;5.139;8.615
1497200200;12.091;4.700;6.638;5.129;8.761
1497200205;12.158;4.679;6.647;5.140;8.588
1497200210;12.155;4.680;6.643;5.140;8.619
1497200215;12.456;4.731;6.641;5.135;8.692
1497200220;12.125;4.675;6.662;5.146;8.738
1497200225;12.149;4.675;6.648;5.142;8.615
1497200230;12.454;4.730;6.636;5.136;8.624
1497200235;12.158;4.668;6.647;5.134;8.756
1497200240;12.156;4.677;6.650;5.142;8.620
1497200245;12.455;4.678;6.643;5.141;8.612
1497200251;12.340;4.725;6.642;5.132;8.730
1497200256;12.123;4.671;6.647;5.141;8.620
1497200261;12.145;4.677;6.644;5.137;8.613
1497200266;12.455;4.731;6.632;5.128;8.627
1497200271;12.158;4.671;6.650;5.139;8.629
1497200276;12.156;4.677;6.645;5.139;8.618
1497200281;12.422;4.725;6.635;5.141;8.620
1497200286;12.071;4.660;6.652;5.141;8.749
1497200291;12.149;4.679;6.647;5.142;8.626
1497200296;12.455;4.733;6.643;5.142;8.618
1497200301;12.089;4.715;6.631;5.134;8.757
1497200306;12.157;4.680;6.647;5.143;8.596
1497200311;12.342;4.675;6.651;5.145;8.620
1497200316;12.421;4.727;6.635;5.135;8.705
1497200321;12.150;4.678;6.648;5.147;8.758
1497200326;12.157;4.680;6.649;5.140;8.617
1497200331;12.455;4.730;6.625;5.140;8.620
1497200336;12.157;4.666;6.646;5.130;8.753
1497200341;12.099;4.672;6.668;5.141;8.610
1497200346;12.421;4.722;6.633;5.140;8.603
1497200351;12.083;4.711;6.637;5.130;8.757
1497200356;12.157;4.681;6.647;5.139;8.596
1497200361;12.456;4.680;6.640;5.140;8.625
1497200367;12.452;4.733;6.632;5.132;8.756
1497200372;12.157;4.676;6.672;5.144;8.587
1497200377;12.146;4.675;6.672;5.141;8.612
1497200382;12.448;4.731;6.639;5.142;8.620
1497200387;12.155;4.668;6.647;5.130;8.757
1497200392;12.157;4.680;6.644;5.138;8.631
1497200397;12.366;4.680;6.645;5.139;8.621
1497200402;12.454;4.733;6.619;5.135;8.584
