1497217627;12.363;4.662;6.582;5.170;8.595
1497217632;12.180;4.715;6.577;5.160;8.738
1497217637;12.074;4.663;6.602;5.170;8.675
1497217642;12.071;4.663;6.595;5.168;8.599
1497217647;12.370;4.716;6.599;5.170;8.601
1497217652;11.977;4.639;6.579;5.161;8.737
1497217657;12.066;4.662;6.594;5.169;8.566
1497217663;12.071;4.663;6.583;5.171;8.598
1497217668;12.371;4.715;6.594;5.163;8.598
1497217673;12.072;4.652;6.589;5.160;8.737
1497217678;12.073;4.663;6.597;5.170;8.594
1497217683;12.307;4.657;6.611;5.189;8.570
1497217688;12.363;4.713;6.592;5.160;8.645
1497217693;12.072;4.664;6.593;5.172;8.739
1497217698;12.073;4.663;6.616;5.169;8.602
1497217703;12.370;4.716;6.590;5.168;8.600
1497217708;12.008;4.706;6.579;5.160;8.740
1497217713;12.045;4.651;6.598;5.175;8.546
1497217718;12.064;4.663;6.587;5.168;8.589
1497217723;12.371;4.715;6.589;5.169;8.606
1497217728;12.073;4.652;6.586;5.158;8.739
1497217733;12.073;4.663;6.588;5.167;8.589
1497217738;12.107;4.664;6.598;5.170;8.600
1497217743;12.072;4.713;6.601;5.165;8.713
1497217748;12.066;4.664;6.607;5.169;8.559
1497217753;12.071;4.664;6.592;5.167;8.599
1497217758;12.361;4.716;6.586;5.171;8.604
1497217763;12.073;4.653;6.602;5.159;8.749
1497217768;12.073;4.665;6.595;5.166;8.604
1497217773;12.289;4.666;6.583;5.168;8.593
1497217779;12.333;4.712;6.587;5.158;8.714
1497217784;12.071;4.665;6.586;5.169;8.733
1497217789;12.073;4.666;6.600;5.170;8.596
1497217794;12.362;4.717;6.600;5.168;8.598
1497217799;12.008;4.714;6.576;5.158;8.725
1497217804;12.074;4.667;6.600;5.171;8.569
1497217809;12.035;4.660;6.598;5.169;8.601
1497217814;12.362;4.717;6.594;5.168;8.599
1497217819;12.072;4.655;6.591;5.163;8.730
1497217824;12.074;4.666;6.589;5.169;8.596
1497217829;12.103;4.665;6.602;5.169;8.595
1497217834;12.073;4.716;6.588;5.160;8.740
1497217839;12.044;4.660;6.593;5.172;8.537
1497217844;12.064;4.663;6.604;5.169;8.600
1497217849;12.339;4.710;6.584;5.171;8.596
1497217854;12.043;4.649;6.593;5.171;8.646
1497217859;12.064;4.664;6.579;5.168;8.596
1497217864;12.364;4.716;6.578;5.164;8.596
1497217869;12.010;4.664;6.571;5.159;8.724
1497217874;12.074;4.664;6.593;5.167;8.567
1497217879;12.026;4.657;6.602;5.168;8.584
1497217884;12.320;4.709;6.577;5.168;8.584
1497217889;12.065;4.653;6.600;5.160;8.748
1497217895;12.073;4.665;6.588;5.168;8.604
1497217900;12.313;4.665;6.582;5.169;8.600
1497217905;12.369;4.717;6.589;5.161;8.720
1497217910;12.073;4.659;6.607;5.171;8.720
1497217915;12.063;4.658;6.602;5.173;8.587
1497217920;12.362;4.716;6.589;5.171;8.592
1497217925;12.008;4.662;6.602;5.161;8.749
1497217930;12.072;4.664;6.598;5.168;8.602
1497217935;12.352;4.664;6.597;5.171;8.602
1497217940;12.369;4.716;6.589;5.163;8.717
1497217945;12.065;4.663;6.602;5.186;8.716
1497217950;12.064;4.664;6.581;5.172;8.596
1497217955;12.369;4.716;6.596;5.169;8.593
1497217960;12.008;4.694;6.595;5.161;8.730
1497217965;12.073;4.665;6.593;5.171;8.567
1497217970;12.070;4.665;6.602;5.169;8.596
1497217975;12.332;4.713;6.588;5.173;8.599
1497217980;12.040;4.647;6.596;5.160;8.746
1497217985;12.072;4.664;6.586;5.169;8.608
1497217990;12.104;4.665;6.602;5.171;8.605
1497217995;12.369;4.715;6.585;5.161;8.603
1497218000;12.073;4.664;6.590;5.169;8.741
1497218005;12.039;4.660;6.597;5.174;8.599
1497218011;12.331;4.679;6.585;5.170;8.597
1497218016;11.999;4.665;6.578;5.161;8.729
1497218021;12.072;4.665;6.585;5.171;8.572
1497218026;12.066;4.664;6.602;5.169;8.598
1497218031;12.369;4.718;6.586;5.162;8.597
1497218036;12.036;4.657;6.597;5.166;8.717
1497218041;12.033;4.659;6.605;5.172;8.589
1497218046;12.361;4.716;6.595;5.170;8.607
1497218051;12.061;4.654;6.582;5.159;8.739
1497218056;12.072;4.665;6.590;5.169;8.601
1497218061;12.109;4.666;6.590;5.171;8.605
1497218066;12.311;4.710;6.597;5.162;8.568
1497218071;12.032;4.658;6.611;5.176;8.725
1497218076;12.064;4.665;6.590;5.171;8.598
1497218081;12.368;4.681;6.598;5.169;8.609
1497218086;12.006;4.718;6.580;5.162;8.735
1497218091;12.072;4.666;6.600;5.172;8.570
1497218096;12.063;4.659;6.592;5.184;8.577
1497218101;12.340;4.712;6.590;5.187;8.593
1497218106;12.008;4.653;6.577;5.162;8.736
1497218111;12.071;4.664;6.596;5.169;8.559
1497218116;12.068;4.665;6.592;5.169;8.595
1497218121;12.368;4.718;6.589;5.160;8.592
1497218127;12.072;4.659;6.604;5.159;8.724
1497218132;12.038;4.664;6.581;5.172;8.555
1497218137;12.348;4.716;6.584;5.170;8.594
1497218142;12.010;4.654;6.574;5.159;8.732
1497218147;12.071;4.666;6.594;5.169;8.566
1497218152;12.068;4.665;6.592;5.170;8.605
1497218157;12.369;4.718;6.593;5.158;8.596
1497218162;12.022;4.656;6.598;5.157;8.720
1497218167;12.039;4.664;6.598;5.169;8.597
1497218172;12.369;4.665;6.585;5.170;8.600
1497218177;12.247;4.718;6.586;5.162;8.734
1497218182;12.070;4.665;6.585;5.174;8.709
1497218187;12.070;4.664;6.588;5.169;8.607
1497218192;12.300;4.711;6.599;5.174;8.571
1497218197;11.973;4.657;6.589;5.163;8.741
1497218202;12.071;4.666;6.599;5.170;8.565
1497218207;12.069;4.665;6.584;5.170;8.598
1497218212;12.369;4.718;6.573;5.168;8.596
1497218217;12.072;4.653;6.604;5.163;8.747
1497218222;12.070;4.660;6.622;5.172;8.580
1497218227;12.332;4.712;6.597;5.170;8.597
1497218232;12.007;4.685;6.593;5.163;8.729
1497218237;12.071;4.665;6.600;5.170;8.565
1497218243;12.069;4.665;6.599;5.169;8.596
1497218248;12.369;4.717;6.572;5.169;8.606
1497218253;12.072;4.655;6.591;5.165;8.690
1497218258;12.035;4.660;6.606;5.169;8.599
1497218263;12.233;4.664;6.584;5.170;8.600
1497218268;12.367;4.717;6.574;5.162;8.610
1497218273;12.071;4.666;6.597;5.174;8.725
1497218278;12.071;4.665;6.599;5.169;8.597
1497218283;12.369;4.706;6.601;5.170;8.600
1497218288;11.974;4.711;6.579;5.165;8.727
1497218293;12.064;4.666;6.589;5.175;8.565
1497218298;12.070;4.666;6.595;5.171;8.597
1497218303;12.368;4.717;6.575;5.168;8.605
1497218308;12.064;4.655;6.582;5.161;8.734
1497218313;12.071;4.667;6.590;5.173;8.577
1497218318;12.031;4.659;6.591;5.175;8.567
1497218323;12.360;4.716;6.581;5.159;8.598
1497218328;12.071;4.666;6.603;5.167;8.748
1497218333;12.071;4.667;6.596;5.173;8.604
1497218338;12.359;4.683;6.596;5.169;8.599
1497218343;12.005;4.716;6.590;5.158;8.727
1497218348;12.026;4.659;6.576;5.172;8.689
1497218353;12.063;4.665;6.576;5.170;8.594
1497218358;12.367;4.718;6.583;5.170;8.601
1497218364;12.014;4.655;6.582;5.161;8.743
1497218369;12.070;4.666;6.599;5.168;8.569
1497218374;12.068;4.666;6.594;5.170;8.596
1497218379;12.300;4.712;6.580;5.165;8.576
1497218384;12.064;4.659;6.582;5.161;8.747
1497218389;12.071;4.665;6.588;5.169;8.603
1497218394;12.367;4.666;6.596;5.171;8.599
1497218399;12.159;4.719;6.576;5.163;8.732
