1497152828;11.989;4.676;6.561;5.171;8.584
1497152833;12.294;4.726;6.551;5.169;8.589
1497152838;11.938;4.665;6.558;5.161;8.710
1497152843;11.993;4.673;6.591;5.173;8.526
1497152848;11.982;4.670;6.590;5.172;8.551
1497152853;12.287;4.727;6.557;5.160;8.575
1497152858;11.993;4.670;6.569;5.159;8.711
1497152863;11.991;4.675;6.560;5.170;8.565
1497152868;12.293;4.728;6.556;5.172;8.571
1497152873;11.930;4.665;6.561;5.163;8.694
1497152878;11.955;4.671;6.586;5.179;8.533
1497152883;11.982;4.675;6.572;5.172;8.569
1497152888;12.293;4.727;6.565;5.162;8.579
1497152894;11.993;4.668;6.583;5.163;8.722
1497152899;11.991;4.677;6.576;5.170;8.587
1497152904;12.294;4.676;6.569;5.171;8.571
1497152909;12.161;4.722;6.565;5.177;8.688
1497152914;11.986;4.675;6.559;5.191;8.570
1497152919;11.962;4.673;6.566;5.174;8.578
1497152924;12.267;4.722;6.571;5.173;8.580
1497152929;11.921;4.701;6.569;5.163;8.723
1497152934;11.992;4.677;6.564;5.170;8.532
1497152939;11.989;4.677;6.582;5.173;8.579
1497152944;12.294;4.728;6.559;5.172;8.566
1497152949;11.959;4.660;6.569;5.163;8.707
1497152954;11.959;4.671;6.560;5.176;8.564
1497152959;12.242;4.674;6.582;5.171;8.579
1497152964;12.296;4.728;6.561;5.162;8.677
1497152969;11.993;4.676;6.574;5.174;8.709
1497152974;11.991;4.676;6.565;5.172;8.568
1497152979;12.256;4.721;6.565;5.175;8.554
1497152984;11.865;4.720;6.564;5.165;8.684
1497152989;11.985;4.676;6.566;5.175;8.543
1497152994;11.990;4.676;6.556;5.171;8.580
1497152999;12.294;4.728;6.557;5.172;8.583
1497153005;11.991;4.665;6.566;5.160;8.711
1497153010;11.959;4.672;6.586;5.185;8.532
1497153015;12.021;4.669;6.557;5.173;8.555
1497153020;12.285;4.728;6.556;5.162;8.556
1497153025;11.991;4.677;6.555;5.169;8.699
1497153030;11.991;4.677;6.568;5.170;8.569
1497153035;12.294;4.712;6.563;5.173;8.567
1497153040;11.926;4.728;6.557;5.161;8.653
1497153045;11.977;4.676;6.570;5.175;8.514
1497153050;11.919;4.671;6.579;5.174;8.544
1497153055;12.287;4.727;6.558;5.169;8.556
1497153060;11.973;4.665;6.559;5.160;8.708
1497153065;11.992;4.678;6.562;5.172;8.546
1497153070;11.990;4.677;6.577;5.172;8.548
1497153075;12.256;4.724;6.569;5.158;8.571
1497153080;11.990;4.668;6.588;5.157;8.694
1497153085;11.984;4.676;6.563;5.171;8.560
1497153090;12.294;4.676;6.567;5.169;8.557
1497153095;11.937;4.728;6.559;5.160;8.698
1497153100;11.992;4.677;6.571;5.174;8.564
1497153105;11.953;4.670;6.564;5.172;8.569
1497153110;12.286;4.728;6.574;5.188;8.539
1497153115;11.921;4.668;6.562;5.164;8.694
1497153121;11.991;4.677;6.560;5.171;8.532
1497153126;11.978;4.677;6.559;5.172;8.569
1497153131;12.293;4.728;6.559;5.170;8.575
1497153136;11.956;4.660;6.580;5.165;8.695
1497153141;11.984;4.676;6.571;5.172;8.570
1497153146;12.256;4.672;6.565;5.171;8.563
1497153151;12.294;4.729;6.559;5.164;8.699
1497153156;11.993;4.677;6.570;5.172;8.707
1497153161;11.992;4.678;6.562;5.173;8.564
1497153166;12.239;4.721;6.560;5.169;8.550
1497153171;11.921;4.727;6.558;5.163;8.695
1497153176;11.954;4.670;6.566;5.171;8.534
1497153181;11.982;4.676;6.572;5.170;8.558
1497153186;12.292;4.726;6.562;5.170;8.568
1497153191;11.988;4.666;6.573;5.161;8.700
1497153196;11.973;4.667;6.584;5.174;8.538
1497153201;12.031;4.675;6.572;5.172;8.563
1497153206;12.260;4.723;6.568;5.164;8.610
1497153211;11.984;4.675;6.572;5.170;8.698
1497153216;11.991;4.678;6.558;5.171;8.570
1497153221;12.292;4.702;6.570;5.172;8.566
1497153226;11.926;4.727;6.560;5.160;8.656
1497153231;11.962;4.676;6.563;5.175;8.542
1497153237;11.948;4.672;6.560;5.171;8.543
1497153242;12.286;4.727;6.567;5.169;8.556
1497153247;11.929;4.666;6.556;5.160;8.713
1497153252;11.990;4.679;6.577;5.172;8.536
1497153257;11.989;4.677;6.576;5.170;8.555
1497153262;12.259;4.724;6.563;5.159;8.568
1497153267;11.977;4.662;6.571;5.168;8.688
1497153272;11.985;4.677;6.565;5.170;8.550
1497153277;12.293;4.678;6.563;5.170;8.558
1497153282;12.088;4.731;6.560;5.162;8.694
1497153287;11.991;4.679;6.570;5.171;8.630
1497153292;11.957;4.673;6.565;5.171;8.560
1497153297;12.286;4.731;6.570;5.187;8.548
1497153302;11.922;4.675;6.563;5.161;8.698
1497153307;11.991;4.679;6.583;5.169;8.542
1497153312;11.989;4.679;6.579;5.172;8.567
1497153317;12.293;4.732;6.559;5.168;8.575
1497153322;11.954;4.662;6.565;5.162;8.675
1497153327;11.984;4.679;6.575;5.170;8.560
1497153332;12.234;4.678;6.575;5.170;8.574
1497153337;12.293;4.732;6.558;5.163;8.635
1497153342;11.990;4.680;6.578;5.171;8.712
1497153347;11.990;4.681;6.571;5.170;8.572
1497153353;12.235;4.726;6.577;5.177;8.544
1497153358;11.919;4.730;6.555;5.161;8.696
1497153363;11.956;4.674;6.568;5.171;8.525
1497153368;11.978;4.680;6.557;5.170;8.555
1497153373;12.294;4.733;6.560;5.171;8.563
1497153378;11.991;4.670;6.568;5.161;8.706
1497153383;11.991;4.674;6.584;5.172;8.535
1497153388;12.047;4.678;6.566;5.169;8.561
1497153393;12.260;4.724;6.557;5.160;8.624
1497153398;11.985;4.679;6.577;5.171;8.706
1497153403;11.991;4.680;6.562;5.173;8.567
1497153408;12.294;4.701;6.568;5.171;8.566
1497153413;11.925;4.730;6.567;5.169;8.677
1497153418;11.984;4.679;6.567;5.173;8.571
1497153423;11.952;4.675;6.576;5.176;8.539
1497153428;12.286;4.731;6.567;5.171;8.549
1497153433;11.927;4.674;6.560;5.159;8.694
1497153438;11.991;4.680;6.576;5.170;8.537
1497153443;11.989;4.681;6.578;5.172;8.545
1497153448;12.256;4.728;6.559;5.163;8.558
1497153453;11.964;4.660;6.564;5.163;8.692
1497153458;11.983;4.679;6.566;5.171;8.559
1497153463;12.292;4.681;6.574;5.173;8.562
1497153469;12.248;4.731;6.560;5.161;8.689
1497153474;11.992;4.679;6.573;5.171;8.683
1497153479;11.956;4.674;6.572;5.170;8.571
1497153484;12.286;4.728;6.585;5.174;8.533
1497153489;11.920;4.709;6.558;5.163;8.712
1497153494;11.991;4.680;6.561;5.172;8.547
1497153499;11.987;4.680;6.579;5.171;8.572
1497153504;12.291;4.730;6.558;5.170;8.572
1497153509;11.917;4.662;6.586;5.165;8.670
1497153514;11.982;4.678;6.571;5.172;8.529
1497153519;12.105;4.674;6.571;5.175;8.538
1497153524;12.265;4.725;6.573;5.164;8.537
1497153529;11.983;4.678;6.566;5.171;8.689
1497153534;11.989;4.680;6.577;5.171;8.558
1497153539;12.290;4.721;6.567;5.173;8.557
1497153544;11.925;4.731;6.561;5.162;8.716
1497153549;11.953;4.673;6.581;5.177;8.522
1497153554;11.981;4.676;6.583;5.173;8.550
1497153559;12.284;4.730;6.567;5.168;8.555
1497153564;11.944;4.669;6.562;5.161;8.692
1497153569;11.990;4.680;6.572;5.172;8.541
1497153574;11.986;4.681;6.575;5.174;8.560
1497153580;12.292;4.727;6.556;5.171;8.547
1497153585;11.983;4.672;6.573;5.172;8.681
1497153590;11.983;4.678;6.574;5.170;8.560
1497153595;12.291;4.679;6.554;5.170;8.559
1497153600;12.088;4.732;6.560;5.161;8.704
