1497181629;12.067;4.698;6.637;5.122;8.607
1497181634;12.420;4.751;6.624;5.113;8.614
1497181639;12.122;4.697;6.636;5.119;8.740
1497181644;12.117;4.689;6.650;5.121;8.579
1497181649;12.407;4.693;6.644;5.123;8.596
1497181654;12.046;4.696;6.620;5.112;8.747
1497181659;12.121;4.698;6.637;5.122;8.606
1497181664;12.257;4.697;6.633;5.121;8.610
1497181669;12.420;4.749;6.627;5.111;8.703
1497181674;12.122;4.698;6.636;5.137;8.596
1497181679;12.113;4.698;6.627;5.140;8.577
1497181684;12.116;4.750;6.633;5.112;8.739
1497181689;12.123;4.699;6.637;5.123;8.577
1497181695;12.120;4.699;6.635;5.121;8.609
1497181700;12.420;4.750;6.631;5.119;8.614
1497181705;12.117;4.686;6.636;5.118;8.731
1497181710;12.084;4.693;6.635;5.122;8.605
1497181715;12.382;4.750;6.628;5.122;8.607
1497181720;12.109;4.687;6.627;5.113;8.751
1497181725;12.123;4.698;6.633;5.118;8.597
1497181730;12.117;4.698;6.639;5.120;8.610
1497181735;12.420;4.751;6.632;5.114;8.602
1497181740;12.085;4.690;6.628;5.115;8.741
1497181745;12.088;4.692;6.633;5.121;8.604
1497181750;12.413;4.751;6.626;5.119;8.608
1497181755;12.083;4.685;6.627;5.110;8.751
1497181760;12.123;4.698;6.633;5.119;8.619
1497181765;12.421;4.708;6.638;5.122;8.610
1497181770;11.990;4.743;6.635;5.113;8.736
1497181775;12.067;4.686;6.631;5.124;8.561
1497181780;12.414;4.690;6.672;5.120;8.569
1497181785;12.200;4.745;6.611;5.112;8.759
1497181790;12.122;4.699;6.633;5.123;8.688
1497181795;12.122;4.698;6.639;5.118;8.607
1497181800;12.421;4.751;6.634;5.118;8.612
1497181805;12.058;4.686;6.633;5.125;8.699
1497181811;12.113;4.698;6.641;5.120;8.608
1497181816;12.388;4.745;6.655;5.117;8.598
1497181821;12.050;4.729;6.614;5.109;8.747
1497181826;12.123;4.699;6.633;5.119;8.578
1497181831;12.121;4.698;6.633;5.116;8.613
1497181836;12.421;4.750;6.620;5.110;8.753
1497181841;12.089;4.692;6.635;5.122;8.748
1497181846;12.086;4.691;6.635;5.119;8.605
1497181851;12.413;4.750;6.640;5.119;8.608
1497181856;12.056;4.715;6.628;5.110;8.760
1497181861;12.123;4.698;6.637;5.118;8.583
1497181866;12.422;4.693;6.635;5.120;8.609
1497181871;12.177;4.746;6.623;5.115;8.737
1497181876;12.086;4.688;6.654;5.121;8.587
1497181881;12.112;4.697;6.635;5.119;8.614
1497181886;12.422;4.752;6.627;5.115;8.614
1497181891;12.123;4.690;6.641;5.120;8.620
1497181896;12.122;4.698;6.635;5.119;8.611
1497181901;12.364;4.743;6.640;5.119;8.607
1497181906;12.117;4.681;6.668;5.122;8.734
1497181911;12.115;4.697;6.636;5.120;8.607
1497181916;12.395;4.744;6.644;5.122;8.614
1497181922;12.049;4.695;6.637;5.110;8.749
1497181927;12.123;4.697;6.638;5.119;8.611
1497181932;12.422;4.693;6.656;5.124;8.593
1497181937;12.264;4.748;6.634;5.123;8.699
1497181942;12.117;4.697;6.647;5.121;8.593
1497181947;12.119;4.698;6.634;5.118;8.608
1497181952;12.422;4.751;6.620;5.114;8.617
1497181957;12.125;4.688;6.638;5.120;8.668
1497181962;12.121;4.698;6.637;5.120;8.573
1497181967;12.414;4.749;6.634;5.120;8.589
1497181972;12.030;4.683;6.615;5.112;8.745
1497181977;12.123;4.698;6.640;5.118;8.586
1497181982;12.421;4.697;6.638;5.120;8.614
1497181987;12.304;4.751;6.617;5.111;8.742
1497181992;12.125;4.697;6.628;5.119;8.624
1497181997;12.086;4.696;6.634;5.119;8.604
1497182002;12.388;4.745;6.619;5.111;8.594
1497182007;12.119;4.688;6.640;5.109;8.755
1497182012;12.123;4.697;6.640;5.120;8.611
1497182017;12.422;4.749;6.633;5.120;8.617
1497182022;12.119;4.684;6.627;5.109;8.751
1497182028;12.088;4.691;6.648;5.120;8.580
1497182033;12.385;4.742;6.635;5.119;8.603
1497182038;12.049;4.747;6.614;5.109;8.746
1497182043;12.123;4.697;6.633;5.120;8.576
1497182048;12.423;4.699;6.641;5.121;8.611
1497182053;12.411;4.751;6.627;5.110;8.748
1497182058;12.083;4.692;6.631;5.120;8.595
1497182063;12.080;4.692;6.654;5.123;8.583
1497182068;12.415;4.750;6.637;5.114;8.608
1497182073;12.124;4.687;6.641;5.118;8.749
1497182078;12.124;4.698;6.637;5.119;8.609
1497182083;12.423;4.752;6.640;5.118;8.617
1497182088;12.018;4.679;6.648;5.120;8.725
1497182093;12.087;4.687;6.648;5.120;8.611
1497182098;12.416;4.697;6.635;5.119;8.615
1497182103;12.113;4.697;6.633;5.110;8.748
1497182108;12.125;4.696;6.635;5.117;8.585
1497182113;12.116;4.697;6.636;5.118;8.610
1497182118;12.143;4.750;6.632;5.125;8.737
1497182123;12.118;4.693;6.640;5.122;8.633
1497182128;12.117;4.695;6.637;5.120;8.605
1497182133;12.423;4.749;6.616;5.119;8.610
1497182139;12.064;4.684;6.635;5.115;8.748
1497182144;12.124;4.696;6.625;5.117;8.613
1497182149;12.424;4.736;6.636;5.119;8.603
1497182154;12.021;4.694;6.634;5.115;8.717
1497182159;12.095;4.696;6.640;5.119;8.599
1497182164;12.117;4.697;6.639;5.118;8.620
1497182169;12.125;4.747;6.620;5.109;8.750
1497182174;12.125;4.696;6.632;5.120;8.579
1497182179;12.123;4.697;6.636;5.121;8.609
1497182184;12.384;4.742;6.628;5.118;8.606
1497182189;12.089;4.678;6.628;5.112;8.752
1497182194;12.125;4.696;6.641;5.120;8.604
1497182199;12.423;4.751;6.653;5.120;8.613
1497182204;12.060;4.699;6.630;5.111;8.738
1497182209;12.126;4.696;6.636;5.118;8.580
1497182214;12.088;4.691;6.643;5.124;8.596
1497182219;12.374;4.742;6.619;5.112;8.701
1497182224;12.118;4.696;6.637;5.120;8.602
1497182229;12.122;4.698;6.641;5.119;8.620
1497182234;12.423;4.750;6.630;5.119;8.611
1497182239;12.126;4.687;6.640;5.119;8.756
1497182244;12.074;4.691;6.642;5.123;8.617
1497182250;12.416;4.748;6.638;5.130;8.593
1497182255;12.052;4.688;6.636;5.110;8.747
1497182260;12.126;4.699;6.639;5.120;8.614
1497182265;12.423;4.698;6.638;5.119;8.615
1497182270;12.236;4.750;6.622;5.111;8.754
1497182275;12.127;4.693;6.645;5.124;8.578
1497182280;12.116;4.696;6.640;5.119;8.589
1497182285;12.390;4.748;6.633;5.119;8.611
1497182290;12.126;4.685;6.642;5.120;8.684
1497182295;12.125;4.696;6.632;5.117;8.613
1497182300;12.424;4.749;6.627;5.121;8.609
1497182305;12.065;4.682;6.636;5.115;8.721
1497182310;12.118;4.694;6.637;5.119;8.609
1497182315;12.391;4.688;6.654;5.121;8.608
1497182320;12.059;4.695;6.630;5.111;8.742
1497182325;12.125;4.696;6.635;5.119;8.609
1497182330;12.121;4.697;6.641;5.120;8.615
1497182335;12.126;4.748;6.616;5.109;8.750
1497182340;12.090;4.689;6.632;5.120;8.572
1497182345;12.321;4.690;6.643;5.119;8.615
1497182350;12.417;4.748;6.621;5.110;8.614
1497182355;12.126;4.697;6.642;5.123;8.618
1497182361;12.124;4.696;6.638;5.119;8.612
1497182366;12.425;4.749;6.623;5.117;8.620
1497182371;12.077;4.678;6.653;5.118;8.730
1497182376;12.086;4.688;6.638;5.124;8.580
1497182381;12.417;4.747;6.619;5.116;8.558
1497182386;12.069;4.678;6.628;5.111;8.747
1497182391;12.120;4.696;6.640;5.118;8.583
1497182396;12.424;4.706;6.640;5.117;8.615
1497182401;12.058;4.749;6.621;5.111;8.750
