1497170829;12.040;4.682;6.596;5.139;8.717
1497170834;12.045;4.683;6.597;5.133;8.574
1497170839;12.344;4.734;6.576;5.132;8.575
1497170844;11.982;4.734;6.570;5.124;8.733
1497170849;12.047;4.683;6.597;5.137;8.549
1497170854;12.045;4.683;6.584;5.140;8.561
1497170860;12.310;4.735;6.586;5.137;8.568
1497170865;12.029;4.671;6.589;5.127;8.736
1497170870;12.046;4.682;6.579;5.131;8.577
1497170875;12.043;4.683;6.576;5.134;8.577
1497170880;12.344;4.735;6.568;5.125;8.581
1497170885;12.048;4.683;6.588;5.137;8.597
1497170890;12.008;4.677;6.600;5.136;8.587
1497170895;12.344;4.734;6.574;5.133;8.599
1497170900;12.047;4.671;6.594;5.124;8.730
1497170905;12.046;4.683;6.589;5.135;8.577
1497170910;12.055;4.683;6.593;5.136;8.579
1497170915;12.344;4.736;6.581;5.128;8.584
1497170920;12.015;4.676;6.589;5.130;8.712
1497170925;12.040;4.681;6.578;5.133;8.594
1497170930;12.344;4.680;6.597;5.135;8.583
1497170935;12.020;4.735;6.574;5.127;8.721
1497170940;12.046;4.682;6.589;5.136;8.580
1497170945;12.047;4.682;6.583;5.135;8.601
1497170950;12.305;4.728;6.596;5.133;8.582
1497170955;11.948;4.692;6.580;5.128;8.706
1497170960;12.012;4.677;6.576;5.138;8.553
1497170965;12.038;4.680;6.585;5.133;8.587
1497170970;12.345;4.734;6.571;5.137;8.601
1497170976;12.048;4.672;6.594;5.127;8.715
1497170981;12.048;4.682;6.587;5.133;8.581
1497170986;12.125;4.674;6.590;5.137;8.562
1497170991;12.286;4.727;6.576;5.128;8.577
1497170996;12.041;4.681;6.599;5.138;8.715
1497171001;12.047;4.684;6.602;5.136;8.585
1497171006;12.345;4.701;6.590;5.136;8.590
1497171011;11.981;4.734;6.573;5.124;8.727
1497171016;12.048;4.683;6.585;5.155;8.528
1497171021;12.031;4.672;6.591;5.141;8.567
1497171026;12.338;4.733;6.593;5.133;8.568
1497171031;12.006;4.669;6.571;5.124;8.726
1497171036;12.049;4.683;6.586;5.133;8.547
1497171041;12.045;4.683;6.593;5.133;8.590
1497171046;12.344;4.733;6.577;5.121;8.579
1497171051;12.012;4.669;6.619;5.130;8.708
1497171056;12.041;4.682;6.601;5.134;8.576
1497171061;12.344;4.682;6.583;5.130;8.587
1497171066;12.010;4.683;6.577;5.124;8.709
1497171071;12.049;4.683;6.597;5.132;8.560
1497171076;12.045;4.682;6.598;5.131;8.598
1497171082;12.311;4.729;6.600;5.124;8.554
1497171087;12.041;4.677;6.584;5.124;8.723
1497171092;12.049;4.684;6.591;5.132;8.567
1497171097;12.346;4.683;6.601;5.133;8.599
1497171102;12.161;4.735;6.570;5.126;8.726
1497171107;12.049;4.683;6.601;5.133;8.651
1497171112;12.003;4.676;6.592;5.153;8.558
1497171117;12.338;4.734;6.594;5.134;8.586
1497171122;11.985;4.673;6.595;5.122;8.729
1497171127;12.049;4.683;6.585;5.133;8.574
1497171132;12.346;4.683;6.579;5.133;8.579
1497171137;12.147;4.735;6.585;5.125;8.728
1497171142;12.018;4.672;6.589;5.144;8.608
1497171147;12.041;4.682;6.592;5.133;8.573
1497171152;12.345;4.735;6.600;5.134;8.577
1497171157;11.986;4.685;6.591;5.126;8.729
1497171162;12.050;4.684;6.594;5.133;8.554
1497171167;12.048;4.684;6.592;5.136;8.580
1497171172;12.345;4.735;6.581;5.141;8.565
1497171177;12.017;4.671;6.592;5.126;8.728
1497171182;12.050;4.684;6.579;5.135;8.593
1497171187;12.346;4.736;6.591;5.134;8.574
1497171193;11.981;4.734;6.586;5.123;8.716
1497171198;12.050;4.684;6.600;5.136;8.543
1497171203;12.048;4.684;6.596;5.136;8.581
1497171208;12.313;4.729;6.573;5.133;8.582
1497171213;12.040;4.671;6.575;5.125;8.735
1497171218;12.050;4.684;6.585;5.133;8.579
1497171223;12.346;4.721;6.603;5.136;8.577
1497171228;11.983;4.735;6.571;5.126;8.725
1497171233;12.050;4.684;6.602;5.142;8.561
1497171238;11.987;4.673;6.595;5.137;8.571
1497171243;12.339;4.736;6.578;5.128;8.658
1497171248;12.048;4.684;6.581;5.137;8.726
1497171253;12.049;4.683;6.600;5.134;8.579
1497171258;12.347;4.736;6.601;5.136;8.598
1497171263;11.985;4.735;6.577;5.126;8.714
1497171268;12.006;4.674;6.599;5.136;8.541
1497171273;12.042;4.683;6.599;5.137;8.593
1497171278;12.347;4.736;6.575;5.135;8.579
1497171283;12.041;4.672;6.584;5.124;8.726
1497171289;12.050;4.684;6.589;5.137;8.582
1497171294;12.046;4.684;6.602;5.132;8.599
1497171299;12.347;4.732;6.598;5.127;8.576
1497171304;12.043;4.680;6.596;5.136;8.588
1497171309;12.048;4.685;6.592;5.136;8.595
1497171314;12.347;4.736;6.596;5.132;8.579
1497171319;11.991;4.673;6.584;5.127;8.713
1497171324;12.051;4.683;6.581;5.133;8.551
1497171329;12.048;4.685;6.578;5.155;8.542
1497171334;12.314;4.735;6.589;5.130;8.575
1497171339;12.051;4.673;6.585;5.126;8.711
1497171344;12.050;4.684;6.583;5.137;8.591
1497171349;12.300;4.685;6.610;5.137;8.599
1497171354;12.347;4.736;6.585;5.125;8.729
1497171359;12.051;4.685;6.580;5.137;8.717
1497171364;12.014;4.681;6.589;5.138;8.569
1497171369;12.347;4.736;6.584;5.136;8.592
1497171375;12.047;4.672;6.597;5.124;8.716
1497171380;12.050;4.684;6.599;5.137;8.581
1497171385;12.122;4.684;6.599;5.137;8.599
1497171390;12.347;4.736;6.596;5.125;8.587
1497171395;12.014;4.677;6.589;5.134;8.713
1497171400;12.044;4.684;6.589;5.138;8.579
1497171405;12.347;4.697;6.580;5.135;8.579
1497171410;11.986;4.734;6.589;5.123;8.719
1497171415;12.051;4.684;6.584;5.137;8.550
1497171420;12.050;4.684;6.598;5.138;8.595
1497171425;12.307;4.728;6.581;5.127;8.592
1497171430;12.044;4.679;6.611;5.123;8.732
1497171435;12.051;4.684;6.600;5.137;8.580
1497171440;12.347;4.682;6.583;5.133;8.576
1497171445;12.003;4.735;6.577;5.125;8.713
1497171450;12.052;4.684;6.593;5.137;8.544
1497171455;12.010;4.677;6.592;5.135;8.566
1497171460;12.342;4.735;6.582;5.137;8.586
1497171465;11.989;4.672;6.579;5.125;8.717
1497171470;12.051;4.684;6.598;5.136;8.547
1497171475;12.048;4.683;6.603;5.135;8.581
1497171480;12.349;4.735;6.592;5.138;8.574
1497171486;12.037;4.662;6.628;5.139;8.708
1497171491;12.024;4.682;6.596;5.136;8.577
1497171496;12.192;4.682;6.586;5.135;8.590
1497171501;12.348;4.736;6.571;5.127;8.618
1497171506;12.051;4.684;6.587;5.140;8.733
1497171511;12.051;4.682;6.603;5.133;8.599
1497171516;12.349;4.719;6.586;5.144;8.561
1497171521;11.979;4.733;6.579;5.126;8.725
1497171526;12.052;4.683;6.603;5.140;8.569
1497171531;12.050;4.684;6.580;5.137;8.591
1497171536;12.349;4.734;6.580;5.134;8.580
1497171541;12.028;4.673;6.602;5.127;8.714
1497171546;12.051;4.683;6.589;5.137;8.569
1497171551;12.321;4.677;6.601;5.135;8.592
1497171556;12.019;4.728;6.593;5.128;8.713
1497171561;12.023;4.678;6.593;5.142;8.704
1497171566;12.044;4.682;6.606;5.135;8.588
1497171571;12.350;4.735;6.596;5.134;8.600
1497171576;11.990;4.674;6.581;5.127;8.719
1497171581;12.052;4.685;6.580;5.137;8.547
1497171586;12.050;4.679;6.594;5.137;8.558
1497171592;12.342;4.734;6.582;5.133;8.559
1497171597;12.020;4.666;6.601;5.125;8.711
1497171602;12.041;4.684;6.582;5.133;8.576
