1497160031;11.958;4.676;6.555;5.165;8.524
1497160036;11.977;4.683;6.570;5.163;8.558
1497160041;12.285;4.735;6.540;5.162;8.557
1497160046;11.954;4.673;6.541;5.153;8.708
1497160051;11.985;4.684;6.559;5.165;8.535
1497160056;11.980;4.684;6.555;5.165;8.567
1497160061;12.253;4.731;6.545;5.162;8.543
1497160066;11.978;4.681;6.568;5.156;8.693
1497160071;11.984;4.684;6.566;5.164;8.556
1497160076;12.285;4.696;6.558;5.162;8.557
1497160081;11.919;4.734;6.551;5.152;8.710
1497160086;11.985;4.684;6.555;5.163;8.605
1497160091;11.923;4.677;6.557;5.166;8.542
1497160096;12.279;4.735;6.554;5.163;8.557
1497160101;11.936;4.673;6.550;5.155;8.695
1497160106;11.985;4.685;6.577;5.166;8.548
1497160111;11.979;4.685;6.558;5.165;8.557
1497160116;12.285;4.736;6.554;5.152;8.572
1497160121;11.967;4.674;6.568;5.155;8.684
1497160126;11.976;4.682;6.564;5.171;8.535
1497160131;12.259;4.677;6.560;5.163;8.568
1497160136;11.947;4.730;6.555;5.157;8.688
1497160141;11.977;4.683;6.562;5.166;8.542
1497160147;11.982;4.685;6.544;5.165;8.571
1497160152;12.286;4.737;6.557;5.166;8.558
1497160157;11.923;4.674;6.551;5.155;8.704
1497160162;11.952;4.677;6.569;5.164;8.546
1497160167;11.932;4.677;6.560;5.163;8.544
1497160172;12.278;4.735;6.552;5.152;8.562
1497160177;11.985;4.678;6.574;5.153;8.691
1497160182;11.982;4.686;6.569;5.165;8.551
1497160187;12.287;4.684;6.556;5.165;8.550
1497160192;12.023;4.729;6.569;5.156;8.684
1497160197;11.968;4.672;6.566;5.166;8.664
1497160202;11.976;4.683;6.557;5.163;8.562
1497160207;12.287;4.736;6.557;5.156;8.563
1497160212;11.986;4.674;6.554;5.153;8.707
1497160217;11.985;4.686;6.554;5.163;8.579
1497160222;12.284;4.678;6.573;5.170;8.537
1497160227;12.228;4.733;6.556;5.155;8.687
1497160232;11.976;4.683;6.564;5.163;8.704
1497160237;11.982;4.684;6.557;5.163;8.557
1497160242;12.286;4.736;6.551;5.161;8.563
1497160247;11.921;4.700;6.551;5.150;8.697
1497160252;11.985;4.683;6.563;5.163;8.529
1497160257;11.950;4.682;6.567;5.168;8.539
1497160263;12.279;4.734;6.554;5.161;8.561
1497160268;11.985;4.674;6.564;5.153;8.696
1497160273;11.983;4.684;6.572;5.165;8.553
1497160278;12.286;4.685;6.559;5.165;8.574
1497160283;12.287;4.736;6.555;5.153;8.708
1497160288;11.951;4.678;6.568;5.165;8.690
1497160293;11.947;4.681;6.554;5.162;8.571
1497160298;12.287;4.735;6.552;5.161;8.555
1497160303;11.920;4.720;6.553;5.151;8.695
1497160308;11.983;4.684;6.557;5.163;8.528
1497160313;11.982;4.685;6.560;5.165;8.558
1497160318;12.248;4.730;6.566;5.167;8.548
1497160323;11.947;4.669;6.561;5.159;8.683
1497160328;11.976;4.683;6.552;5.164;8.559
1497160333;12.160;4.684;6.558;5.162;8.568
1497160338;12.286;4.735;6.553;5.150;8.599
1497160343;11.985;4.684;6.556;5.170;8.693
1497160348;11.924;4.680;6.558;5.169;8.548
1497160353;12.253;4.730;6.570;5.164;8.550
1497160358;11.913;4.734;6.555;5.151;8.694
1497160363;11.983;4.684;6.548;5.163;8.516
1497160368;11.984;4.685;6.559;5.164;8.581
1497160374;12.287;4.735;6.542;5.161;8.554
1497160379;11.978;4.667;6.593;5.154;8.695
1497160384;11.951;4.678;6.558;5.165;8.539
1497160389;11.963;4.684;6.552;5.165;8.561
1497160394;12.286;4.735;6.540;5.150;8.588
1497160399;11.985;4.684;6.559;5.158;8.707
1497160404;11.985;4.684;6.569;5.164;8.558
1497160409;12.287;4.713;6.552;5.162;8.532
1497160414;11.884;4.729;6.557;5.153;8.690
1497160419;11.978;4.683;6.546;5.165;8.534
1497160424;11.984;4.685;6.559;5.165;8.552
1497160429;12.288;4.736;6.552;5.161;8.562
1497160434;11.956;4.673;6.564;5.153;8.704
1497160439;11.986;4.684;6.551;5.162;8.537
1497160444;11.934;4.677;6.552;5.165;8.548
1497160449;12.279;4.735;6.551;5.158;8.558
1497160454;11.985;4.674;6.572;5.154;8.698
1497160459;11.985;4.684;6.546;5.162;8.578
1497160464;12.287;4.684;6.555;5.163;8.575
1497160469;12.209;4.737;6.550;5.153;8.693
1497160474;11.947;4.678;6.569;5.166;8.613
1497160479;11.978;4.683;6.555;5.160;8.569
1497160485;12.286;4.737;6.561;5.163;8.573
1497160490;11.922;4.691;6.555;5.153;8.714
1497160495;11.986;4.685;6.568;5.161;8.540
1497160500;11.984;4.685;6.555;5.162;8.568
1497160505;12.250;4.726;6.573;5.160;8.535
1497160510;11.981;4.674;6.558;5.155;8.701
1497160515;11.986;4.684;6.548;5.162;8.555
1497160520;12.287;4.683;6.555;5.163;8.576
1497160525;12.269;4.738;6.550;5.154;8.697
1497160530;11.987;4.685;6.552;5.165;8.703
1497160535;11.951;4.677;6.560;5.176;8.546
1497160540;12.281;4.734;6.567;5.161;8.568
1497160545;11.922;4.730;6.556;5.153;8.709
1497160550;11.986;4.685;6.553;5.164;8.532
1497160555;11.982;4.684;6.552;5.162;8.551
1497160560;12.288;4.737;6.554;5.165;8.578
1497160565;11.987;4.675;6.553;5.156;8.694
1497160570;11.952;4.679;6.560;5.162;8.540
1497160575;12.009;4.685;6.570;5.163;8.567
1497160580;12.287;4.737;6.551;5.152;8.651
1497160585;11.987;4.685;6.550;5.163;8.690
1497160590;11.985;4.686;6.570;5.165;8.569
1497160596;12.286;4.728;6.569;5.161;8.553
1497160601;11.884;4.730;6.553;5.153;8.704
1497160606;11.978;4.685;6.556;5.167;8.539
1497160611;11.983;4.684;6.544;5.162;8.562
1497160616;12.287;4.737;6.552;5.163;8.572
1497160621;11.982;4.675;6.554;5.152;8.713
1497160626;11.986;4.685;6.554;5.162;8.558
1497160631;11.942;4.679;6.557;5.165;8.548
1497160636;12.281;4.735;6.558;5.150;8.563
1497160641;11.986;4.685;6.544;5.156;8.708
1497160646;11.986;4.685;6.550;5.162;8.559
1497160651;12.288;4.695;6.567;5.162;8.567
1497160656;11.921;4.737;6.555;5.153;8.696
1497160661;11.943;4.677;6.565;5.168;8.516
1497160666;11.977;4.682;6.556;5.162;8.546
1497160671;12.288;4.737;6.549;5.165;8.555
1497160676;11.928;4.672;6.551;5.152;8.690
1497160681;11.986;4.685;6.553;5.163;8.538
1497160686;11.981;4.685;6.569;5.163;8.556
1497160691;12.288;4.730;6.562;5.157;8.555
1497160696;11.980;4.673;6.554;5.155;8.707
1497160701;11.987;4.684;6.550;5.163;8.556
1497160707;12.288;4.683;6.550;5.164;8.571
1497160712;12.210;4.735;6.550;5.154;8.698
1497160717;11.985;4.683;6.563;5.165;8.695
1497160722;11.985;4.684;6.553;5.178;8.547
1497160727;12.280;4.735;6.556;5.163;8.576
1497160732;11.888;4.707;6.567;5.153;8.697
1497160737;11.913;4.679;6.562;5.166;8.513
1497160742;11.975;4.683;6.540;5.163;8.573
1497160747;12.289;4.736;6.553;5.166;8.576
1497160752;11.986;4.674;6.566;5.152;8.697
1497160757;11.982;4.685;6.565;5.165;8.568
1497160762;12.104;4.677;6.562;5.165;8.537
1497160767;12.280;4.734;6.554;5.155;8.560
1497160772;11.973;4.683;6.553;5.166;8.697
1497160777;11.984;4.685;6.562;5.165;8.565
1497160782;12.287;4.736;6.574;5.164;8.552
1497160787;11.920;4.735;6.554;5.153;8.709
1497160792;11.981;4.678;6.558;5.170;8.500
1497160797;11.977;4.683;6.566;5.163;8.548
