1497145630;12.313;4.725;6.561;5.169;8.543
1497145635;11.910;4.739;6.561;5.157;8.703
1497145640;12.006;4.692;6.572;5.168;8.545
1497145646;12.012;4.694;6.567;5.164;8.569
1497145651;12.312;4.745;6.558;5.163;8.569
1497145656;11.994;4.683;6.568;5.154;8.701
1497145661;12.014;4.695;6.579;5.165;8.555
1497145666;11.968;4.687;6.575;5.167;8.558
1497145671;12.305;4.745;6.559;5.157;8.565
1497145676;12.014;4.693;6.576;5.162;8.710
1497145681;12.014;4.693;6.566;5.166;8.565
1497145686;12.312;4.692;6.580;5.167;8.578
1497145691;12.008;4.744;6.566;5.156;8.707
1497145696;11.976;4.689;6.568;5.169;8.557
1497145701;12.005;4.690;6.574;5.174;8.535
1497145706;12.287;4.740;6.587;5.165;8.563
1497145711;11.910;4.675;6.591;5.158;8.700
1497145716;12.006;4.692;6.574;5.167;8.555
1497145721;12.011;4.693;6.574;5.164;8.568
1497145726;12.313;4.743;6.572;5.149;8.577
1497145731;12.014;4.687;6.585;5.153;8.720
1497145736;11.976;4.687;6.590;5.171;8.555
1497145741;12.302;4.685;6.595;5.169;8.557
1497145746;12.070;4.742;6.576;5.155;8.714
1497145751;12.014;4.692;6.571;5.167;8.708
1497145756;12.013;4.692;6.573;5.166;8.570
1497145762;12.314;4.744;6.571;5.167;8.578
1497145767;11.894;4.674;6.575;5.156;8.698
1497145772;12.006;4.689;6.572;5.172;8.521
1497145777;12.003;4.691;6.573;5.166;8.574
1497145782;12.313;4.745;6.568;5.158;8.558
1497145787;12.014;4.686;6.571;5.153;8.708
1497145792;12.013;4.696;6.571;5.166;8.584
1497145797;12.312;4.692;6.566;5.169;8.545
1497145802;12.078;4.746;6.556;5.158;8.690
1497145807;11.979;4.694;6.567;5.166;8.642
1497145812;12.010;4.695;6.571;5.166;8.580
1497145817;12.314;4.749;6.561;5.166;8.567
1497145822;11.952;4.690;6.562;5.155;8.706
1497145827;12.014;4.696;6.577;5.166;8.510
1497145832;11.978;4.695;6.571;5.166;8.585
1497145837;12.280;4.742;6.556;5.161;8.558
1497145842;12.013;4.686;6.566;5.158;8.727
1497145847;12.012;4.696;6.579;5.164;8.583
1497145852;12.313;4.695;6.565;5.164;8.586
1497145857;12.237;4.748;6.567;5.155;8.723
1497145862;11.978;4.691;6.585;5.169;8.716
1497145867;11.978;4.691;6.587;5.167;8.570
1497145872;12.305;4.749;6.573;5.166;8.564
1497145878;11.948;4.731;6.559;5.154;8.699
1497145883;12.011;4.697;6.567;5.165;8.553
1497145888;12.011;4.697;6.567;5.166;8.571
1497145893;12.275;4.742;6.572;5.171;8.568
1497145898;11.979;4.681;6.585;5.162;8.703
1497145903;12.005;4.696;6.566;5.167;8.568
1497145908;12.248;4.696;6.579;5.165;8.575
1497145913;12.312;4.749;6.560;5.157;8.694
1497145918;12.012;4.698;6.565;5.168;8.699
1497145923;11.975;4.691;6.584;5.169;8.542
1497145928;12.274;4.726;6.569;5.169;8.566
1497145933;11.939;4.748;6.567;5.156;8.700
1497145938;12.011;4.698;6.579;5.169;8.537
1497145943;12.012;4.698;6.569;5.167;8.562
1497145948;12.311;4.750;6.560;5.167;8.560
1497145953;11.980;4.674;6.559;5.161;8.685
1497145958;11.977;4.689;6.578;5.168;8.553
1497145963;11.997;4.696;6.571;5.165;8.570
1497145968;12.310;4.750;6.560;5.159;8.589
1497145973;12.013;4.697;6.566;5.161;8.715
1497145978;12.012;4.697;6.558;5.165;8.580
1497145983;12.313;4.701;6.565;5.167;8.564
1497145988;11.938;4.746;6.576;5.162;8.692
1497145994;12.005;4.698;6.564;5.170;8.605
1497145999;12.012;4.698;6.554;5.165;8.575
1497146004;12.311;4.748;6.564;5.165;8.577
1497146009;11.964;4.686;6.568;5.157;8.708
1497146014;12.012;4.697;6.572;5.169;8.531
1497146019;11.979;4.696;6.569;5.171;8.561
1497146024;12.275;4.746;6.567;5.150;8.559
1497146029;12.013;4.693;6.580;5.155;8.710
1497146034;12.013;4.698;6.565;5.167;8.577
1497146039;12.312;4.695;6.579;5.163;8.570
1497146044;12.000;4.749;6.561;5.155;8.704
1497146049;11.975;4.692;6.585;5.169;8.545
1497146054;11.977;4.693;6.565;5.169;8.573
1497146059;12.305;4.748;6.580;5.166;8.575
1497146064;11.950;4.696;6.559;5.155;8.715
1497146069;12.013;4.698;6.565;5.168;8.540
1497146074;12.009;4.699;6.572;5.169;8.566
1497146079;12.278;4.743;6.569;5.169;8.569
1497146084;11.974;4.681;6.589;5.160;8.691
1497146089;12.005;4.697;6.569;5.166;8.570
1497146094;12.311;4.698;6.569;5.169;8.568
1497146099;12.314;4.749;6.559;5.156;8.723
1497146104;12.012;4.697;6.565;5.168;8.715
1497146110;11.974;4.687;6.569;5.167;8.568
1497146115;12.274;4.744;6.558;5.170;8.561
1497146120;11.941;4.732;6.566;5.157;8.714
1497146125;12.011;4.697;6.575;5.166;8.542
1497146130;12.009;4.697;6.565;5.166;8.580
1497146135;12.312;4.750;6.567;5.172;8.571
1497146140;12.012;4.683;6.592;5.157;8.692
1497146145;11.991;4.692;6.597;5.170;8.555
1497146150;12.182;4.696;6.570;5.167;8.584
1497146155;12.311;4.748;6.560;5.156;8.719
1497146160;12.011;4.698;6.564;5.170;8.700
1497146165;12.010;4.696;6.564;5.166;8.567
1497146170;12.312;4.728;6.567;5.167;8.554
1497146175;11.913;4.747;6.561;5.161;8.697
1497146180;11.974;4.696;6.575;5.168;8.554
1497146185;12.010;4.696;6.568;5.167;8.569
1497146190;12.311;4.750;6.567;5.168;8.582
1497146195;12.006;4.687;6.582;5.156;8.702
1497146200;12.010;4.696;6.572;5.165;8.575
1497146205;11.970;4.691;6.558;5.168;8.564
1497146210;12.276;4.743;6.560;5.155;8.570
1497146215;12.005;4.697;6.579;5.165;8.711
1497146221;12.009;4.697;6.572;5.166;8.590
1497146226;12.311;4.723;6.566;5.168;8.580
1497146231;11.945;4.750;6.567;5.159;8.704
1497146236;11.976;4.690;6.577;5.172;8.537
1497146241;11.977;4.690;6.566;5.170;8.566
1497146246;12.304;4.748;6.568;5.168;8.575
1497146251;11.991;4.686;6.563;5.159;8.711
1497146256;12.010;4.697;6.567;5.166;8.553
1497146261;12.005;4.696;6.572;5.165;8.579
1497146266;12.265;4.740;6.557;5.159;8.552
1497146271;11.982;4.691;6.570;5.166;8.697
1497146276;12.002;4.695;6.570;5.167;8.583
1497146281;12.310;4.719;6.569;5.166;8.586
1497146286;11.944;4.748;6.560;5.157;8.717
1497146291;12.011;4.697;6.564;5.170;8.547
1497146296;11.994;4.685;6.580;5.167;8.569
1497146301;12.281;4.735;6.547;5.168;8.557
1497146306;11.946;4.679;6.562;5.158;8.708
1497146311;11.969;4.692;6.578;5.169;8.530
1497146316;11.977;4.694;6.571;5.166;8.565
1497146321;12.309;4.747;6.559;5.155;8.569
1497146326;12.010;4.694;6.561;5.155;8.721
1497146331;12.011;4.697;6.573;5.168;8.571
1497146337;12.247;4.690;6.577;5.167;8.550
1497146342;11.971;4.746;6.556;5.156;8.706
1497146347;11.977;4.691;6.558;5.171;8.535
1497146352;12.003;4.697;6.568;5.169;8.575
1497146357;12.310;4.748;6.571;5.166;8.583
1497146362;11.948;4.684;6.562;5.156;8.713
1497146367;11.994;4.690;6.567;5.173;8.539
1497146372;11.999;4.695;6.569;5.168;8.586
1497146377;12.278;4.741;6.568;5.160;8.558
1497146382;12.004;4.688;6.573;5.156;8.722
1497146387;12.010;4.697;6.577;5.168;8.565
1497146392;12.309;4.696;6.572;5.169;8.589
1497146397;12.175;4.747;6.564;5.162;8.694
