1497163627;11.998;4.682;6.566;5.155;8.563
1497163632;12.300;4.681;6.559;5.153;8.547
1497163637;12.216;4.730;6.560;5.143;8.695
1497163642;11.998;4.682;6.565;5.155;8.720
1497163647;11.998;4.682;6.557;5.154;8.565
1497163652;12.300;4.734;6.563;5.154;8.571
1497163657;11.936;4.690;6.555;5.146;8.707
1497163662;11.995;4.684;6.556;5.155;8.527
1497163667;11.960;4.677;6.553;5.157;8.569
1497163672;12.292;4.733;6.554;5.150;8.581
1497163677;11.998;4.671;6.569;5.144;8.706
1497163682;11.999;4.684;6.566;5.155;8.567
1497163687;12.300;4.735;6.572;5.154;8.579
1497163692;11.936;4.692;6.558;5.144;8.714
1497163698;11.962;4.676;6.563;5.154;8.518
1497163703;11.989;4.682;6.565;5.153;8.575
1497163708;12.298;4.735;6.558;5.146;8.565
1497163713;11.999;4.674;6.570;5.141;8.720
1497163718;12.000;4.684;6.570;5.152;8.563
1497163723;12.300;4.684;6.558;5.151;8.558
1497163728;12.244;4.730;6.545;5.145;8.699
1497163733;11.991;4.684;6.550;5.170;8.652
1497163738;11.968;4.680;6.570;5.170;8.555
1497163743;12.267;4.732;6.580;5.155;8.563
1497163748;11.928;4.718;6.558;5.145;8.711
1497163753;11.999;4.685;6.555;5.156;8.558
1497163758;11.998;4.685;6.569;5.154;8.572
1497163763;12.299;4.736;6.556;5.156;8.568
1497163768;11.962;4.667;6.560;5.144;8.696
1497163773;11.965;4.677;6.561;5.156;8.559
1497163778;12.173;4.683;6.565;5.153;8.575
1497163783;12.298;4.735;6.557;5.142;8.580
1497163788;11.999;4.684;6.575;5.153;8.714
1497163793;11.997;4.685;6.549;5.153;8.566
1497163798;12.259;4.731;6.571;5.156;8.557
1497163803;11.897;4.728;6.554;5.149;8.699
1497163808;11.992;4.683;6.567;5.156;8.527
1497163814;11.998;4.685;6.566;5.156;8.557
1497163819;12.299;4.737;6.559;5.155;8.588
1497163824;11.993;4.674;6.551;5.145;8.713
1497163829;11.984;4.673;6.558;5.161;8.562
1497163834;11.979;4.675;6.572;5.154;8.552
1497163839;12.293;4.735;6.558;5.145;8.555
1497163844;11.999;4.684;6.555;5.154;8.715
1497163849;11.997;4.687;6.568;5.157;8.570
1497163854;12.300;4.722;6.571;5.155;8.562
1497163859;11.935;4.737;6.550;5.145;8.707
1497163864;11.962;4.674;6.576;5.158;8.529
1497163869;11.991;4.684;6.566;5.152;8.563
1497163874;12.300;4.738;6.577;5.153;8.566
1497163879;11.973;4.675;6.560;5.143;8.716
1497163884;11.999;4.688;6.567;5.156;8.554
1497163889;11.988;4.687;6.565;5.156;8.574
1497163894;12.263;4.731;6.564;5.149;8.551
1497163899;11.992;4.678;6.572;5.143;8.703
1497163904;11.999;4.686;6.563;5.153;8.578
1497163909;12.301;4.686;6.574;5.155;8.579
1497163914;12.284;4.737;6.563;5.145;8.706
1497163919;11.999;4.685;6.567;5.155;8.721
1497163924;11.959;4.676;6.589;5.157;8.548
1497163930;12.294;4.735;6.568;5.153;8.566
1497163935;11.937;4.718;6.559;5.142;8.704
1497163940;12.000;4.683;6.566;5.151;8.531
1497163945;11.998;4.683;6.570;5.152;8.588
1497163950;12.301;4.737;6.557;5.156;8.582
1497163955;12.000;4.672;6.588;5.148;8.698
1497163960;11.993;4.685;6.571;5.154;8.556
1497163965;12.274;4.687;6.561;5.154;8.580
1497163970;12.302;4.738;6.560;5.144;8.717
1497163975;12.000;4.686;6.574;5.155;8.717
1497163980;12.001;4.685;6.558;5.152;8.571
1497163985;12.302;4.737;6.563;5.153;8.534
1497163990;11.914;4.734;6.561;5.139;8.707
1497163995;12.000;4.684;6.559;5.151;8.533
1497164000;11.998;4.685;6.560;5.150;8.575
1497164005;12.300;4.737;6.557;5.152;8.581
1497164010;12.000;4.675;6.566;5.143;8.703
1497164015;12.001;4.686;6.569;5.150;8.567
1497164020;12.047;4.679;6.566;5.150;8.557
1497164025;12.294;4.735;6.559;5.141;8.575
1497164030;12.001;4.686;6.575;5.156;8.708
1497164035;12.001;4.685;6.558;5.151;8.574
1497164040;12.301;4.722;6.562;5.150;8.590
1497164045;11.935;4.735;6.557;5.140;8.717
1497164051;11.964;4.679;6.575;5.157;8.518
1497164056;11.992;4.682;6.565;5.151;8.582
1497164061;12.301;4.735;6.552;5.149;8.577
1497164066;11.974;4.671;6.559;5.138;8.709
1497164071;12.001;4.681;6.569;5.149;8.561
1497164076;11.992;4.682;6.565;5.150;8.579
1497164081;12.254;4.729;6.546;5.142;8.556
1497164086;11.994;4.682;6.566;5.143;8.712
1497164091;12.002;4.682;6.569;5.148;8.575
1497164096;12.302;4.695;6.562;5.149;8.576
1497164101;11.934;4.734;6.556;5.141;8.702
1497164106;12.002;4.682;6.569;5.154;8.642
1497164111;11.987;4.669;6.567;5.151;8.557
1497164116;12.295;4.735;6.570;5.153;8.565
1497164121;11.939;4.672;6.553;5.142;8.713
1497164126;12.002;4.682;6.573;5.149;8.541
1497164131;11.998;4.683;6.569;5.151;8.579
1497164136;12.301;4.734;6.559;5.145;8.572
1497164141;12.001;4.674;6.568;5.169;8.690
1497164146;11.993;4.681;6.560;5.151;8.589
1497164151;12.302;4.682;6.561;5.151;8.559
1497164156;12.164;4.733;6.559;5.139;8.716
1497164161;12.002;4.684;6.556;5.156;8.650
1497164167;12.000;4.683;6.555;5.152;8.569
1497164172;12.303;4.735;6.557;5.140;8.539
1497164177;11.965;4.682;6.572;5.150;8.707
1497164182;12.000;4.683;6.571;5.152;8.561
1497164187;12.303;4.719;6.570;5.150;8.558
1497164192;11.937;4.734;6.559;5.142;8.707
1497164197;12.002;4.683;6.559;5.156;8.553
1497164202;12.000;4.683;6.581;5.153;8.586
1497164207;12.265;4.727;6.546;5.153;8.559
1497164212;11.987;4.670;6.563;5.142;8.712
1497164217;12.002;4.684;6.559;5.154;8.593
1497164222;11.996;4.682;6.578;5.153;8.562
1497164227;12.303;4.734;6.557;5.138;8.581
1497164232;12.001;4.677;6.578;5.141;8.723
1497164237;11.963;4.678;6.576;5.155;8.556
1497164242;12.295;4.682;6.566;5.154;8.566
1497164247;12.014;4.735;6.558;5.142;8.720
1497164252;12.002;4.682;6.568;5.150;8.530
1497164257;11.999;4.683;6.565;5.150;8.567
1497164262;12.303;4.735;6.562;5.150;8.571
1497164267;11.876;4.667;6.561;5.145;8.690
1497164272;11.994;4.682;6.565;5.152;8.553
1497164277;11.998;4.683;6.559;5.150;8.584
1497164283;12.303;4.735;6.556;5.139;8.572
1497164288;12.002;4.677;6.572;5.141;8.708
1497164293;12.000;4.683;6.557;5.151;8.580
1497164298;12.304;4.679;6.599;5.157;8.553
1497164303;12.178;4.733;6.559;5.142;8.703
1497164308;12.001;4.683;6.560;5.151;8.707
1497164313;12.001;4.683;6.563;5.152;8.576
1497164318;12.303;4.736;6.562;5.154;8.584
1497164323;11.940;4.682;6.556;5.142;8.712
1497164328;12.002;4.683;6.567;5.155;8.519
1497164333;11.966;4.680;6.564;5.151;8.585
1497164338;12.254;4.730;6.547;5.148;8.558
1497164343;11.932;4.667;6.569;5.143;8.694
1497164348;11.994;4.682;6.567;5.149;8.584
1497164353;12.304;4.682;6.569;5.150;8.567
1497164358;12.303;4.734;6.557;5.141;8.717
1497164363;12.002;4.683;6.557;5.153;8.709
1497164368;11.987;4.670;6.575;5.154;8.561
1497164373;12.287;4.723;6.560;5.154;8.557
1497164378;11.931;4.718;6.562;5.143;8.716
1497164383;12.003;4.683;6.564;5.152;8.549
1497164388;12.001;4.682;6.574;5.150;8.586
1497164393;12.303;4.733;6.562;5.150;8.578
1497164398;12.002;4.671;6.564;5.158;8.686
