1497221228;12.323;4.665;6.593;5.176;8.547
1497221234;11.975;4.717;6.587;5.159;8.737
1497221239;12.064;4.668;6.589;5.173;8.651
1497221244;12.065;4.668;6.591;5.171;8.593
1497221249;12.362;4.719;6.583;5.168;8.594
1497221254;12.002;4.656;6.585;5.162;8.739
1497221259;12.005;4.660;6.593;5.172;8.533
1497221264;12.030;4.665;6.589;5.170;8.601
1497221269;12.361;4.719;6.569;5.166;8.596
1497221274;12.065;4.657;6.582;5.161;8.729
1497221279;12.027;4.660;6.596;5.169;8.585
1497221284;12.361;4.668;6.586;5.171;8.598
1497221289;12.353;4.714;6.583;5.165;8.721
1497221294;12.029;4.663;6.587;5.172;8.745
1497221299;12.064;4.668;6.593;5.172;8.598
1497221304;12.362;4.720;6.586;5.172;8.600
1497221309;12.000;4.665;6.576;5.160;8.739
1497221314;12.065;4.667;6.591;5.170;8.596
1497221319;12.218;4.668;6.579;5.187;8.583
1497221324;12.328;4.713;6.581;5.159;8.708
1497221329;12.064;4.666;6.595;5.178;8.727
1497221334;12.065;4.667;6.582;5.171;8.592
1497221339;12.361;4.691;6.595;5.169;8.593
1497221344;11.999;4.719;6.567;5.160;8.742
1497221350;12.066;4.669;6.584;5.175;8.549
1497221355;12.030;4.661;6.597;5.170;8.594
1497221360;12.358;4.719;6.579;5.171;8.599
1497221365;12.037;4.657;6.580;5.162;8.739
1497221370;12.065;4.667;6.585;5.170;8.574
1497221375;12.361;4.669;6.583;5.171;8.597
1497221380;12.068;4.719;6.575;5.162;8.726
1497221385;12.029;4.660;6.577;5.172;8.597
1497221390;12.057;4.668;6.588;5.171;8.592
1497221395;12.361;4.720;6.589;5.170;8.594
1497221400;12.010;4.655;6.577;5.159;8.745
1497221405;12.066;4.668;6.582;5.172;8.563
1497221410;12.062;4.668;6.593;5.169;8.597
1497221415;12.324;4.714;6.577;5.167;8.567
1497221420;12.058;4.656;6.579;5.162;8.724
1497221425;12.065;4.667;6.580;5.169;8.598
1497221430;12.360;4.667;6.584;5.171;8.599
1497221435;12.063;4.700;6.579;5.161;8.729
1497221440;12.066;4.667;6.586;5.168;8.563
1497221445;12.024;4.661;6.596;5.172;8.584
1497221450;12.354;4.719;6.586;5.169;8.587
1497221455;12.031;4.650;6.586;5.161;8.720
1497221461;12.035;4.662;6.592;5.172;8.576
1497221466;12.355;4.719;6.609;5.170;8.594
1497221471;12.001;4.694;6.584;5.157;8.730
1497221476;12.065;4.668;6.591;5.167;8.566
1497221481;12.062;4.669;6.584;5.171;8.594
1497221486;12.322;4.712;6.595;5.173;8.576
1497221491;12.024;4.646;6.588;5.168;8.702
1497221496;12.057;4.666;6.581;5.169;8.586
1497221501;12.361;4.721;6.592;5.171;8.597
1497221506;12.000;4.711;6.591;5.158;8.728
1497221511;12.065;4.667;6.584;5.169;8.565
1497221516;12.062;4.666;6.591;5.179;8.571
1497221521;12.354;4.717;6.598;5.176;8.562
1497221526;12.004;4.655;6.576;5.159;8.743
1497221531;12.065;4.667;6.584;5.167;8.589
1497221536;12.060;4.669;6.588;5.172;8.603
1497221541;12.361;4.719;6.580;5.160;8.598
1497221546;12.065;4.666;6.592;5.160;8.719
1497221551;12.028;4.664;6.587;5.179;8.566
1497221556;12.354;4.665;6.589;5.170;8.591
1497221561;12.050;4.719;6.567;5.161;8.733
1497221566;12.065;4.668;6.587;5.174;8.604
1497221571;12.063;4.668;6.583;5.171;8.601
1497221577;12.360;4.718;6.577;5.169;8.596
1497221582;11.966;4.648;6.600;5.159;8.705
1497221587;12.028;4.664;6.576;5.172;8.588
1497221592;12.361;4.667;6.582;5.171;8.603
1497221597;12.122;4.718;6.576;5.158;8.740
1497221602;12.065;4.667;6.585;5.171;8.622
1497221607;12.063;4.668;6.580;5.173;8.594
1497221612;12.321;4.712;6.594;5.170;8.587
1497221617;11.962;4.665;6.594;5.163;8.714
1497221622;12.058;4.667;6.593;5.172;8.564
1497221627;12.062;4.667;6.587;5.170;8.592
1497221632;12.361;4.719;6.570;5.166;8.603
1497221637;12.065;4.656;6.589;5.161;8.726
1497221642;12.014;4.660;6.595;5.170;8.579
1497221647;12.302;4.709;6.595;5.173;8.577
1497221652;11.992;4.719;6.562;5.161;8.739
1497221657;12.064;4.669;6.591;5.173;8.567
1497221662;12.062;4.668;6.585;5.169;8.596
1497221667;12.361;4.720;6.567;5.170;8.598
1497221672;12.048;4.655;6.608;5.164;8.712
1497221677;12.049;4.657;6.605;5.174;8.587
1497221682;12.353;4.669;6.599;5.170;8.592
1497221687;11.998;4.720;6.578;5.160;8.738
1497221693;12.064;4.669;6.592;5.174;8.602
1497221698;12.062;4.669;6.588;5.170;8.595
1497221703;12.361;4.719;6.584;5.172;8.561
1497221708;11.978;4.683;6.594;5.162;8.710
1497221713;12.057;4.667;6.581;5.170;8.568
1497221718;12.063;4.668;6.593;5.170;8.597
1497221723;12.361;4.720;6.573;5.171;8.594
1497221728;12.064;4.656;6.596;5.160;8.732
1497221733;12.063;4.668;6.586;5.169;8.588
1497221738;12.324;4.714;6.583;5.170;8.558
1497221743;11.968;4.685;6.574;5.160;8.738
1497221748;12.064;4.668;6.591;5.171;8.563
1497221753;12.062;4.668;6.583;5.169;8.592
1497221758;12.361;4.719;6.578;5.166;8.598
1497221763;12.063;4.656;6.587;5.166;8.737
1497221768;12.026;4.661;6.584;5.172;8.591
1497221773;12.324;4.715;6.583;5.172;8.595
1497221778;12.001;4.661;6.578;5.158;8.726
1497221783;12.063;4.668;6.590;5.169;8.562
1497221788;12.062;4.669;6.584;5.172;8.604
1497221793;12.359;4.720;6.570;5.167;8.603
1497221798;12.028;4.651;6.582;5.161;8.729
1497221803;12.031;4.663;6.598;5.173;8.593
1497221808;12.353;4.667;6.588;5.170;8.597
1497221814;12.361;4.719;6.592;5.158;8.667
1497221819;12.064;4.668;6.583;5.171;8.732
1497221824;12.063;4.668;6.592;5.171;8.601
1497221829;12.306;4.709;6.602;5.174;8.571
1497221834;11.963;4.713;6.589;5.162;8.716
1497221839;12.057;4.666;6.592;5.170;8.562
1497221844;12.063;4.668;6.581;5.170;8.592
1497221849;12.360;4.720;6.583;5.170;8.593
1497221854;12.056;4.656;6.577;5.158;8.720
1497221859;12.065;4.663;6.613;5.174;8.581
1497221864;12.023;4.661;6.603;5.174;8.567
1497221869;12.353;4.719;6.585;5.160;8.588
1497221874;12.064;4.666;6.584;5.161;8.720
1497221879;12.064;4.668;6.580;5.170;8.594
1497221884;12.360;4.669;6.582;5.171;8.602
1497221889;12.360;4.720;6.585;5.160;8.695
1497221894;12.020;4.660;6.593;5.173;8.717
1497221899;12.056;4.667;6.581;5.172;8.597
1497221904;12.360;4.719;6.590;5.170;8.596
1497221909;11.999;4.700;6.569;5.160;8.729
1497221914;12.064;4.668;6.592;5.173;8.560
1497221919;12.062;4.667;6.587;5.171;8.595
1497221925;12.315;4.712;6.574;5.171;8.574
1497221930;12.057;4.655;6.584;5.160;8.741
1497221935;12.065;4.667;6.590;5.172;8.590
1497221940;12.110;4.667;6.581;5.172;8.592
1497221945;12.063;4.719;6.581;5.162;8.724
1497221950;12.064;4.667;6.585;5.170;8.567
1497221955;12.021;4.658;6.576;5.169;8.571
1497221960;12.353;4.717;6.583;5.171;8.585
1497221965;12.064;4.656;6.592;5.162;8.735
1497221970;12.064;4.668;6.580;5.171;8.601
1497221975;12.225;4.667;6.585;5.170;8.596
1497221980;12.359;4.718;6.585;5.158;8.680
1497221985;12.024;4.657;6.598;5.179;8.718
1497221990;12.056;4.668;6.577;5.171;8.595
1497221995;12.360;4.705;6.578;5.171;8.595
1497222000;11.999;4.720;6.586;5.160;8.739
