1497185231;12.432;4.741;6.654;5.116;8.608
1497185236;12.074;4.686;6.636;5.109;8.756
1497185241;12.140;4.689;6.644;5.116;8.619
1497185246;12.424;4.689;6.645;5.116;8.614
1497185251;12.125;4.713;6.631;5.112;8.740
1497185256;12.134;4.688;6.656;5.116;8.562
1497185261;12.105;4.684;6.648;5.118;8.614
1497185266;12.439;4.743;6.634;5.111;8.731
1497185271;12.141;4.690;6.639;5.119;8.669
1497185276;12.139;4.689;6.654;5.116;8.617
1497185281;12.439;4.743;6.640;5.116;8.580
1497185286;12.037;4.680;6.650;5.110;8.748
1497185291;12.104;4.684;6.659;5.118;8.614
1497185296;12.425;4.689;6.645;5.115;8.620
1497185301;12.141;4.720;6.641;5.107;8.753
1497185306;12.141;4.690;6.645;5.115;8.586
1497185311;12.138;4.691;6.647;5.116;8.617
1497185317;12.106;4.737;6.637;5.110;8.747
1497185322;12.108;4.685;6.651;5.121;8.565
1497185327;12.132;4.689;6.645;5.115;8.613
1497185332;12.439;4.742;6.624;5.105;8.734
1497185337;12.142;4.691;6.646;5.115;8.752
1497185342;12.141;4.692;6.644;5.115;8.618
1497185347;12.401;4.734;6.642;5.109;8.628
1497185352;12.104;4.684;6.649;5.115;8.699
1497185357;12.133;4.691;6.645;5.113;8.619
1497185362;12.440;4.744;6.638;5.109;8.650
1497185367;12.141;4.691;6.646;5.114;8.753
1497185372;12.141;4.690;6.645;5.116;8.614
1497185377;12.439;4.743;6.633;5.117;8.590
1497185382;12.103;4.667;6.667;5.123;8.736
1497185387;12.104;4.688;6.665;5.120;8.594
1497185392;12.411;4.743;6.657;5.117;8.612
1497185397;12.076;4.690;6.637;5.109;8.764
1497185402;12.142;4.691;6.644;5.116;8.581
1497185407;12.439;4.743;6.647;5.116;8.617
1497185412;12.047;4.738;6.630;5.107;8.751
1497185417;12.105;4.685;6.635;5.115;8.574
1497185422;12.403;4.684;6.637;5.116;8.618
1497185427;12.415;4.743;6.628;5.105;8.705
1497185433;12.142;4.691;6.648;5.116;8.620
1497185438;12.104;4.690;6.644;5.115;8.618
1497185443;12.440;4.743;6.621;5.114;8.593
1497185448;12.105;4.685;6.657;5.119;8.614
1497185453;12.108;4.685;6.629;5.134;8.617
1497185458;12.433;4.742;6.635;5.117;8.612
1497185463;12.121;4.678;6.644;5.117;8.747
1497185468;12.141;4.690;6.646;5.114;8.620
1497185473;12.440;4.742;6.637;5.113;8.617
1497185478;12.027;4.672;6.635;5.109;8.739
1497185483;12.134;4.689;6.644;5.116;8.605
1497185488;12.404;4.712;6.647;5.116;8.619
1497185493;12.073;4.690;6.648;5.109;8.760
1497185498;12.142;4.691;6.642;5.116;8.615
1497185503;12.353;4.690;6.643;5.117;8.618
1497185508;12.139;4.722;6.658;5.112;8.736
1497185513;12.103;4.678;6.659;5.128;8.574
1497185518;12.394;4.727;6.651;5.115;8.581
1497185523;12.092;4.676;6.663;5.135;8.707
1497185528;12.094;4.678;6.660;5.128;8.584
1497185533;12.407;4.738;6.631;5.106;8.620
1497185538;12.081;4.674;6.647;5.123;8.585
1497185543;12.042;4.684;6.655;5.115;8.610
1497185549;12.407;4.737;6.628;5.105;8.710
1497185554;12.097;4.679;6.656;5.140;8.603
1497185559;12.132;4.685;6.653;5.117;8.584
1497185564;12.388;4.730;6.641;5.113;8.591
1497185569;12.081;4.678;6.657;5.129;8.579
1497185574;12.106;4.674;6.674;5.124;8.574
1497185579;12.383;4.735;6.648;5.120;8.584
1497185584;12.101;4.676;6.669;5.120;8.572
1497185589;12.082;4.683;6.655;5.129;8.594
1497185594;12.406;4.737;6.625;5.109;8.637
1497185599;12.071;4.673;6.676;5.131;8.594
1497185604;12.053;4.675;6.667;5.132;8.568
1497185609;12.083;4.673;6.662;5.128;8.680
1497185614;12.079;4.675;6.653;5.142;8.576
1497185619;12.407;4.738;6.636;5.116;8.617
1497185624;12.036;4.665;6.649;5.136;8.675
1497185629;12.107;4.684;6.660;5.116;8.592
1497185634;12.430;4.734;6.648;5.127;8.590
1497185639;12.062;4.674;6.638;5.111;8.761
1497185644;12.078;4.677;6.646;5.124;8.570
1497185649;12.082;4.684;6.654;5.118;8.711
1497185654;12.107;4.685;6.662;5.136;8.556
1497185659;12.107;4.674;6.685;5.133;8.573
1497185664;12.082;4.685;6.634;5.107;8.739
1497185669;12.108;4.685;6.653;5.116;8.566
1497185674;12.073;4.678;6.646;5.129;8.569
1497185679;12.074;4.678;6.673;5.114;8.738
1497185685;12.074;4.678;6.651;5.122;8.567
1497185690;12.378;4.678;6.658;5.120;8.569
1497185695;12.022;4.681;6.655;5.113;8.720
1497185700;12.074;4.678;6.662;5.123;8.587
1497185705;12.396;4.708;6.644;5.115;8.603
1497185710;12.038;4.685;6.634;5.119;8.602
1497185715;12.103;4.685;6.662;5.117;8.608
1497185720;12.432;4.714;6.654;5.116;8.618
1497185725;12.043;4.682;6.645;5.115;8.613
1497185730;12.410;4.740;6.626;5.119;8.569
1497185734;12.135;4.690;6.641;5.110;8.706
1497185739;12.133;4.679;6.652;5.118;8.601
1497185744;12.433;4.743;6.621;5.113;8.614
1497185749;12.115;4.679;6.628;5.104;8.743
1497185754;12.141;4.692;6.646;5.113;8.590
1497185759;12.418;4.735;6.652;5.117;8.585
1497185765;12.066;4.690;6.645;5.105;8.757
1497185770;12.112;4.687;6.652;5.113;8.598
1497185775;12.434;4.689;6.641;5.122;8.596
1497185780;12.081;4.690;6.620;5.103;8.738
1497185785;12.142;4.692;6.644;5.112;8.613
1497185790;12.137;4.690;6.632;5.129;8.597
1497185795;12.135;4.743;6.643;5.104;8.759
1497185800;12.142;4.692;6.647;5.113;8.581
1497185805;12.140;4.692;6.641;5.111;8.622
1497185810;12.440;4.745;6.639;5.103;8.696
1497185815;12.143;4.693;6.645;5.113;8.760
1497185820;12.142;4.693;6.643;5.111;8.612
1497185825;12.402;4.743;6.636;5.102;8.608
1497185830;12.143;4.686;6.641;5.106;8.750
1497185835;12.105;4.687;6.657;5.113;8.614
1497185840;12.435;4.745;6.623;5.112;8.613
1497185845;12.101;4.681;6.622;5.107;8.763
1497185850;12.143;4.693;6.644;5.113;8.583
1497185855;12.409;4.738;6.652;5.112;8.616
1497185860;12.067;4.743;6.641;5.103;8.759
1497185865;12.143;4.692;6.644;5.114;8.585
1497185870;12.441;4.692;6.645;5.115;8.621
1497185875;12.440;4.746;6.623;5.107;8.757
1497185881;12.142;4.693;6.644;5.116;8.613
1497185886;12.071;4.687;6.633;5.115;8.596
1497185891;12.434;4.743;6.650;5.105;8.607
1497185896;12.142;4.690;6.649;5.113;8.623
1497185901;12.140;4.692;6.645;5.114;8.615
1497185906;12.441;4.745;6.635;5.113;8.620
1497185911;12.131;4.680;6.656;5.115;8.748
1497185916;12.097;4.685;6.648;5.115;8.608
1497185921;12.434;4.743;6.642;5.114;8.619
1497185926;12.143;4.681;6.640;5.108;8.763
1497185931;12.141;4.693;6.645;5.116;8.616
1497185936;12.278;4.693;6.645;5.116;8.618
1497185941;12.143;4.740;6.620;5.108;8.757
1497185946;12.143;4.691;6.662;5.136;8.564
1497185951;12.434;4.691;6.650;5.116;8.622
1497185956;12.381;4.745;6.620;5.107;8.757
1497185961;12.137;4.681;6.641;5.116;8.584
1497185966;12.132;4.687;6.648;5.113;8.614
1497185971;12.441;4.742;6.623;5.112;8.617
1497185976;12.144;4.678;6.647;5.116;8.594
1497185981;12.115;4.677;6.661;5.116;8.594
1497185986;12.407;4.738;6.626;5.128;8.564
1497185991;12.078;4.671;6.635;5.106;8.750
1497185997;12.142;4.689;6.644;5.112;8.589
1497186002;12.440;4.698;6.648;5.114;8.619
