1497206828;12.125;4.682;6.608;5.159;8.587
1497206833;12.066;4.675;6.628;5.161;8.590
1497206838;12.387;4.728;6.606;5.151;8.608
1497206843;12.117;4.673;6.628;5.147;8.753
1497206848;12.123;4.683;6.629;5.156;8.612
1497206853;12.421;4.735;6.611;5.157;8.620
1497206858;12.060;4.672;6.603;5.150;8.748
1497206863;12.125;4.682;6.622;5.166;8.571
1497206868;12.085;4.677;6.616;5.163;8.610
1497206874;12.414;4.733;6.609;5.151;8.611
1497206879;12.125;4.673;6.609;5.148;8.757
1497206884;12.123;4.683;6.605;5.158;8.611
1497206889;12.395;4.681;6.602;5.157;8.614
1497206894;12.422;4.734;6.607;5.153;8.699
1497206899;12.085;4.677;6.624;5.163;8.727
1497206904;12.116;4.683;6.624;5.162;8.619
1497206909;12.421;4.736;6.613;5.162;8.614
1497206914;12.058;4.679;6.605;5.152;8.747
1497206919;12.123;4.683;6.632;5.161;8.619
1497206924;12.420;4.681;6.620;5.160;8.606
1497206929;12.223;4.727;6.611;5.151;8.746
1497206934;12.116;4.681;6.617;5.162;8.650
1497206939;12.122;4.683;6.632;5.162;8.612
1497206944;12.421;4.735;6.609;5.152;8.612
1497206949;12.124;4.682;6.621;5.154;8.751
1497206954;12.122;4.681;6.630;5.159;8.619
1497206959;12.373;4.690;6.618;5.158;8.588
1497206964;12.049;4.732;6.607;5.148;8.729
1497206969;12.124;4.682;6.625;5.160;8.580
1497206974;12.402;4.682;6.617;5.159;8.608
1497206979;12.420;4.735;6.606;5.149;8.751
1497206984;12.124;4.683;6.624;5.162;8.748
1497206989;12.082;4.677;6.624;5.162;8.606
1497206995;12.413;4.735;6.617;5.163;8.610
1497207000;12.058;4.711;6.608;5.152;8.745
1497207005;12.123;4.683;6.623;5.163;8.587
1497207010;12.121;4.684;6.604;5.163;8.609
1497207015;12.421;4.736;6.603;5.162;8.618
1497207020;12.062;4.657;6.614;5.156;8.742
1497207025;12.115;4.682;6.629;5.171;8.582
1497207030;12.080;4.679;6.621;5.158;8.613
1497207035;12.097;4.730;6.600;5.150;8.744
1497207040;12.116;4.682;6.615;5.160;8.579
1497207045;12.120;4.684;6.608;5.162;8.621
1497207050;12.421;4.737;6.599;5.166;8.610
1497207055;12.123;4.672;6.621;5.152;8.750
1497207060;12.090;4.676;6.616;5.161;8.615
1497207065;12.387;4.729;6.613;5.162;8.593
1497207070;12.051;4.671;6.604;5.153;8.746
1497207075;12.123;4.684;6.607;5.162;8.579
1497207080;12.119;4.683;6.624;5.159;8.614
1497207085;12.421;4.735;6.607;5.146;8.605
1497207090;12.087;4.673;6.621;5.150;8.739
1497207095;12.063;4.678;6.612;5.165;8.583
1497207100;12.413;4.682;6.629;5.162;8.610
1497207105;12.264;4.736;6.607;5.149;8.751
1497207111;12.123;4.684;6.621;5.162;8.709
1497207116;12.120;4.684;6.603;5.160;8.612
1497207121;12.359;4.729;6.615;5.162;8.596
1497207126;12.044;4.660;6.613;5.164;8.622
1497207131;12.113;4.682;6.605;5.160;8.614
1497207136;12.419;4.736;6.611;5.158;8.616
1497207141;12.089;4.672;6.600;5.149;8.759
1497207146;12.121;4.684;6.614;5.160;8.599
1497207151;12.115;4.677;6.627;5.164;8.588
1497207156;12.412;4.735;6.597;5.168;8.607
1497207161;12.115;4.683;6.625;5.157;8.745
1497207166;12.121;4.684;6.608;5.162;8.623
1497207171;12.419;4.686;6.635;5.160;8.614
1497207176;12.055;4.737;6.603;5.149;8.757
1497207181;12.120;4.685;6.621;5.174;8.573
1497207186;12.196;4.684;6.606;5.162;8.596
1497207191;12.386;4.731;6.618;5.152;8.637
1497207196;12.112;4.686;6.620;5.167;8.749
1497207201;12.121;4.686;6.608;5.159;8.612
1497207206;12.419;4.726;6.608;5.160;8.616
1497207211;12.056;4.738;6.602;5.151;8.737
1497207216;12.086;4.681;6.623;5.164;8.575
1497207221;12.084;4.681;6.621;5.163;8.612
1497207227;12.412;4.737;6.600;5.158;8.618
1497207232;12.106;4.676;6.603;5.151;8.746
1497207237;12.122;4.689;6.629;5.163;8.602
1497207242;12.116;4.688;6.609;5.160;8.619
1497207247;12.110;4.726;6.598;5.162;8.733
1497207252;12.093;4.682;6.616;5.166;8.574
1497207257;12.113;4.687;6.629;5.161;8.609
1497207262;12.420;4.739;6.603;5.159;8.609
1497207267;12.115;4.676;6.604;5.152;8.758
1497207272;12.121;4.686;6.615;5.161;8.606
1497207277;12.419;4.731;6.620;5.162;8.591
1497207282;12.022;4.732;6.606;5.152;8.746
1497207287;12.115;4.685;6.605;5.163;8.578
1497207292;12.119;4.686;6.611;5.160;8.621
1497207297;12.419;4.739;6.607;5.159;8.618
1497207302;12.108;4.674;6.611;5.158;8.750
1497207307;12.120;4.686;6.613;5.160;8.611
1497207312;12.382;4.707;6.618;5.164;8.597
1497207317;12.047;4.737;6.605;5.152;8.748
1497207322;12.121;4.687;6.629;5.162;8.579
1497207327;12.120;4.687;6.623;5.161;8.615
1497207332;12.419;4.740;6.600;5.160;8.621
1497207338;12.073;4.675;6.603;5.146;8.748
1497207343;12.081;4.680;6.616;5.161;8.548
1497207348;12.112;4.686;6.625;5.160;8.619
1497207353;12.419;4.739;6.605;5.150;8.611
1497207358;12.122;4.679;6.604;5.148;8.751
1497207363;12.120;4.686;6.619;5.160;8.619
1497207368;12.419;4.737;6.604;5.157;8.608
1497207373;12.081;4.667;6.598;5.155;8.730
1497207378;12.114;4.686;6.609;5.161;8.619
1497207383;12.227;4.686;6.611;5.160;8.615
1497207388;12.418;4.739;6.601;5.153;8.609
1497207393;12.121;4.684;6.631;5.162;8.616
1497207398;12.118;4.686;6.601;5.161;8.609
1497207403;12.387;4.730;6.615;5.158;8.590
1497207408;12.114;4.674;6.609;5.152;8.743
1497207413;12.121;4.687;6.608;5.160;8.611
1497207418;12.348;4.686;6.616;5.160;8.611
1497207423;12.120;4.722;6.600;5.151;8.743
1497207428;12.121;4.688;6.613;5.162;8.582
1497207433;12.118;4.684;6.629;5.162;8.593
1497207438;12.385;4.732;6.594;5.161;8.607
1497207444;12.109;4.675;6.633;5.149;8.754
1497207449;12.121;4.688;6.619;5.159;8.615
1497207454;12.258;4.687;6.628;5.159;8.609
1497207459;12.120;4.739;6.599;5.150;8.754
1497207464;12.121;4.688;6.601;5.163;8.574
1497207469;12.085;4.681;6.618;5.160;8.607
1497207474;12.411;4.738;6.604;5.159;8.614
1497207479;12.121;4.676;6.614;5.152;8.749
1497207484;12.120;4.689;6.601;5.162;8.618
1497207489;12.418;4.740;6.623;5.159;8.612
1497207494;12.055;4.715;6.606;5.148;8.753
1497207499;12.079;4.679;6.626;5.160;8.558
1497207504;12.111;4.686;6.620;5.162;8.612
1497207509;12.418;4.740;6.603;5.163;8.612
1497207514;12.121;4.676;6.619;5.151;8.743
1497207519;12.119;4.686;6.634;5.160;8.618
1497207524;12.222;4.687;6.606;5.162;8.614
1497207529;12.351;4.734;6.594;5.157;8.651
1497207534;12.113;4.685;6.607;5.166;8.736
1497207539;12.119;4.685;6.609;5.160;8.617
1497207544;12.417;4.738;6.606;5.163;8.609
1497207549;12.121;4.675;6.613;5.151;8.743
1497207554;12.119;4.687;6.605;5.161;8.609
1497207559;12.234;4.680;6.628;5.164;8.592
1497207565;12.410;4.736;6.601;5.150;8.665
1497207570;12.121;4.685;6.620;5.165;8.745
1497207575;12.119;4.686;6.601;5.161;8.617
1497207580;12.417;4.737;6.606;5.157;8.613
1497207585;12.120;4.675;6.622;5.153;8.746
1497207590;12.119;4.686;6.610;5.167;8.581
1497207595;12.407;4.684;6.602;5.161;8.610
1497207600;12.325;4.737;6.604;5.152;8.746
