1497214030;12.087;4.689;6.612;5.167;8.739
1497214035;12.084;4.689;6.592;5.166;8.601
1497214041;12.383;4.724;6.603;5.167;8.607
1497214046;12.021;4.739;6.580;5.157;8.670
1497214051;12.068;4.687;6.590;5.169;8.562
1497214056;12.198;4.689;6.608;5.169;8.601
1497214061;12.383;4.740;6.593;5.156;8.606
1497214066;12.087;4.689;6.612;5.170;8.604
1497214071;12.083;4.689;6.597;5.169;8.599
1497214076;12.383;4.740;6.592;5.162;8.589
1497214081;12.054;4.672;6.607;5.160;8.746
1497214086;12.087;4.689;6.591;5.167;8.603
1497214091;12.355;4.688;6.609;5.166;8.603
1497214096;12.382;4.741;6.579;5.158;8.714
1497214101;12.087;4.689;6.604;5.169;8.734
1497214106;12.084;4.680;6.596;5.166;8.579
1497214111;12.346;4.733;6.588;5.165;8.597
1497214116;12.011;4.740;6.579;5.156;8.730
1497214121;12.087;4.690;6.587;5.169;8.574
1497214126;12.084;4.689;6.606;5.167;8.603
1497214131;12.382;4.741;6.595;5.165;8.600
1497214136;12.087;4.678;6.609;5.157;8.745
1497214141;12.047;4.682;6.601;5.166;8.600
1497214146;12.375;4.740;6.582;5.166;8.603
1497214152;12.053;4.678;6.579;5.158;8.737
1497214157;12.087;4.688;6.599;5.165;8.568
1497214162;12.075;4.689;6.604;5.167;8.605
1497214167;12.382;4.741;6.597;5.159;8.610
1497214172;12.048;4.681;6.606;5.163;8.730
1497214177;12.079;4.686;6.586;5.164;8.602
1497214182;12.382;4.691;6.603;5.166;8.601
1497214187;12.019;4.741;6.587;5.158;8.739
1497214192;12.086;4.688;6.588;5.169;8.638
1497214197;12.085;4.687;6.602;5.166;8.601
1497214202;12.355;4.733;6.620;5.172;8.587
1497214207;12.016;4.676;6.597;5.159;8.733
1497214212;12.086;4.688;6.603;5.166;8.573
1497214217;12.083;4.688;6.586;5.164;8.605
1497214222;12.383;4.740;6.586;5.161;8.601
1497214227;12.087;4.680;6.592;5.158;8.730
1497214232;12.084;4.689;6.596;5.176;8.585
1497214237;12.374;4.739;6.591;5.165;8.602
1497214242;12.019;4.671;6.599;5.158;8.720
1497214247;12.045;4.683;6.599;5.169;8.587
1497214252;12.072;4.687;6.597;5.165;8.604
1497214257;12.383;4.741;6.607;5.157;8.608
1497214262;12.087;4.689;6.589;5.168;8.623
1497214268;12.084;4.689;6.587;5.167;8.604
1497214273;12.354;4.727;6.584;5.167;8.590
1497214278;12.062;4.670;6.614;5.160;8.717
1497214283;12.079;4.687;6.590;5.167;8.592
1497214288;12.079;4.687;6.591;5.166;8.607
1497214293;12.086;4.740;6.580;5.156;8.746
1497214298;12.087;4.689;6.592;5.171;8.573
1497214303;12.083;4.686;6.597;5.169;8.586
1497214308;12.375;4.738;6.589;5.176;8.588
1497214313;12.069;4.676;6.598;5.160;8.736
1497214318;12.085;4.688;6.608;5.165;8.607
1497214323;12.082;4.686;6.605;5.165;8.600
1497214328;12.383;4.739;6.581;5.160;8.596
1497214333;12.086;4.688;6.596;5.163;8.719
1497214338;12.051;4.680;6.598;5.166;8.569
1497214343;12.349;4.688;6.613;5.164;8.601
1497214348;12.019;4.739;6.595;5.155;8.739
1497214353;12.086;4.689;6.606;5.169;8.592
1497214358;12.078;4.688;6.587;5.165;8.606
1497214363;12.382;4.740;6.599;5.152;8.601
1497214368;12.050;4.678;6.598;5.155;8.733
1497214373;12.051;4.681;6.608;5.165;8.598
1497214378;12.379;4.687;6.598;5.165;8.601
1497214383;12.041;4.688;6.591;5.157;8.752
1497214389;12.085;4.688;6.603;5.167;8.573
1497214394;12.081;4.686;6.609;5.163;8.599
1497214399;12.343;4.732;6.589;5.155;8.567
1497214404;12.047;4.677;6.606;5.157;8.721
1497214409;12.077;4.686;6.594;5.164;8.607
1497214414;12.382;4.686;6.600;5.164;8.602
1497214419;12.234;4.739;6.598;5.157;8.738
1497214424;12.084;4.688;6.599;5.168;8.733
1497214429;12.056;4.678;6.605;5.165;8.574
1497214434;12.344;4.727;6.606;5.168;8.599
1497214439;12.015;4.697;6.590;5.157;8.740
1497214444;12.084;4.689;6.588;5.166;8.573
1497214449;12.072;4.687;6.596;5.165;8.605
1497214454;12.382;4.739;6.583;5.167;8.603
1497214459;12.084;4.674;6.610;5.164;8.717
1497214464;12.077;4.686;6.606;5.169;8.569
1497214469;12.202;4.686;6.613;5.165;8.601
1497214474;12.085;4.726;6.587;5.155;8.740
1497214479;12.084;4.688;6.586;5.166;8.569
1497214484;12.083;4.688;6.589;5.167;8.603
1497214489;12.381;4.740;6.580;5.163;8.588
1497214494;12.049;4.675;6.590;5.162;8.689
1497214500;12.071;4.687;6.608;5.166;8.599
1497214505;12.382;4.741;6.588;5.165;8.605
1497214510;12.020;4.735;6.588;5.157;8.735
1497214515;12.084;4.689;6.603;5.166;8.572
1497214520;12.083;4.689;6.609;5.161;8.604
1497214525;12.347;4.735;6.588;5.166;8.608
1497214530;12.052;4.673;6.604;5.158;8.740
1497214535;12.084;4.690;6.608;5.168;8.598
1497214540;12.382;4.742;6.607;5.167;8.602
1497214545;12.020;4.741;6.589;5.154;8.740
1497214550;12.084;4.688;6.600;5.166;8.570
1497214555;12.047;4.683;6.601;5.169;8.574
1497214560;12.348;4.735;6.588;5.167;8.599
1497214565;12.077;4.677;6.603;5.166;8.749
1497214570;12.083;4.689;6.606;5.164;8.604
1497214575;12.381;4.742;6.613;5.165;8.599
1497214580;12.021;4.705;6.592;5.158;8.729
1497214585;12.044;4.681;6.606;5.165;8.568
1497214590;12.046;4.684;6.600;5.167;8.604
1497214595;12.374;4.741;6.579;5.155;8.707
1497214600;12.084;4.692;6.591;5.169;8.662
1497214605;12.083;4.692;6.606;5.165;8.604
1497214610;12.382;4.744;6.607;5.165;8.607
1497214615;12.021;4.698;6.619;5.158;8.720
1497214621;12.029;4.685;6.601;5.166;8.553
1497214626;12.076;4.690;6.607;5.163;8.591
1497214631;12.381;4.744;6.577;5.164;8.600
1497214636;12.084;4.681;6.596;5.156;8.747
1497214641;12.084;4.692;6.593;5.165;8.598
1497214646;12.183;4.692;6.598;5.165;8.566
1497214651;12.341;4.734;6.589;5.158;8.621
1497214656;12.077;4.690;6.614;5.168;8.605
1497214661;12.082;4.693;6.585;5.167;8.604
1497214666;12.382;4.744;6.578;5.165;8.601
1497214671;12.080;4.679;6.591;5.154;8.746
1497214676;12.084;4.691;6.607;5.164;8.607
1497214681;12.045;4.684;6.599;5.167;8.584
1497214686;12.077;4.737;6.591;5.155;8.740
1497214691;12.084;4.692;6.590;5.166;8.572
1497214696;12.082;4.692;6.602;5.167;8.606
1497214701;12.151;4.745;6.598;5.157;8.741
1497214706;12.084;4.692;6.589;5.168;8.645
1497214711;12.050;4.685;6.599;5.167;8.571
1497214716;12.373;4.742;6.592;5.155;8.628
1497214721;12.084;4.693;6.598;5.163;8.737
1497214726;12.082;4.692;6.598;5.167;8.599
1497214731;12.381;4.710;6.586;5.165;8.600
1497214737;12.018;4.744;6.588;5.156;8.739
1497214742;12.047;4.684;6.597;5.174;8.571
1497214747;12.075;4.691;6.585;5.167;8.595
1497214752;12.381;4.745;6.595;5.168;8.599
1497214757;12.021;4.680;6.592;5.157;8.734
1497214762;12.083;4.690;6.604;5.166;8.575
1497214767;12.081;4.692;6.599;5.166;8.601
1497214772;12.365;4.738;6.595;5.174;8.581
1497214777;12.077;4.681;6.610;5.159;8.734
1497214782;12.083;4.690;6.586;5.165;8.602
1497214787;12.381;4.691;6.602;5.166;8.601
1497214792;12.335;4.743;6.599;5.158;8.742
1497214797;12.083;4.692;6.598;5.169;8.692
