1497174431;12.071;4.685;6.603;5.131;8.575
1497174436;12.344;4.731;6.611;5.125;8.614
1497174441;12.008;4.731;6.598;5.117;8.736
1497174446;12.073;4.685;6.622;5.130;8.557
1497174451;12.070;4.685;6.605;5.128;8.611
1497174456;12.371;4.738;6.593;5.125;8.615
1497174461;12.072;4.673;6.594;5.116;8.733
1497174466;12.040;4.678;6.609;5.128;8.581
1497174471;12.061;4.685;6.605;5.128;8.600
1497174476;12.370;4.738;6.602;5.119;8.607
1497174481;12.072;4.686;6.598;5.128;8.593
1497174487;12.069;4.686;6.593;5.128;8.594
1497174492;12.371;4.738;6.594;5.117;8.613
1497174497;12.034;4.673;6.622;5.117;8.725
1497174502;12.066;4.683;6.620;5.126;8.605
1497174507;12.370;4.684;6.619;5.125;8.620
1497174512;12.195;4.737;6.602;5.117;8.626
1497174517;12.073;4.685;6.598;5.127;8.732
1497174522;12.072;4.685;6.620;5.126;8.601
1497174527;12.334;4.731;6.621;5.129;8.582
1497174532;12.002;4.717;6.597;5.120;8.749
1497174537;12.073;4.685;6.594;5.129;8.586
1497174542;12.071;4.685;6.595;5.126;8.594
1497174547;12.167;4.736;6.593;5.119;8.736
1497174552;12.074;4.685;6.622;5.128;8.667
1497174557;12.024;4.678;6.613;5.127;8.583
1497174562;12.344;4.727;6.606;5.127;8.573
1497174567;11.997;4.663;6.610;5.120;8.726
1497174572;12.067;4.682;6.617;5.128;8.571
1497174577;12.371;4.687;6.608;5.129;8.607
1497174582;12.046;4.737;6.598;5.119;8.741
1497174587;12.074;4.684;6.617;5.128;8.643
1497174592;12.073;4.684;6.595;5.131;8.581
1497174597;12.363;4.735;6.597;5.131;8.549
1497174602;12.005;4.672;6.612;5.117;8.728
1497174608;12.074;4.685;6.611;5.126;8.590
1497174613;12.371;4.688;6.621;5.127;8.604
1497174618;12.007;4.737;6.599;5.119;8.741
1497174623;12.074;4.685;6.609;5.129;8.638
1497174628;12.038;4.679;6.597;5.128;8.587
1497174633;12.335;4.735;6.606;5.127;8.586
1497174638;12.012;4.675;6.589;5.119;8.752
1497174643;12.074;4.686;6.604;5.126;8.566
1497174648;12.072;4.685;6.589;5.124;8.612
1497174653;12.372;4.736;6.590;5.122;8.607
1497174658;12.040;4.667;6.608;5.117;8.747
1497174663;12.038;4.680;6.610;5.129;8.581
1497174668;12.365;4.736;6.601;5.124;8.595
1497174673;12.023;4.673;6.591;5.119;8.734
1497174678;12.075;4.686;6.609;5.128;8.592
1497174683;12.072;4.685;6.598;5.127;8.590
1497174688;12.335;4.731;6.604;5.114;8.584
1497174693;12.039;4.675;6.609;5.116;8.725
1497174698;12.067;4.682;6.621;5.125;8.609
1497174703;12.373;4.684;6.604;5.127;8.593
1497174708;12.233;4.735;6.597;5.118;8.701
1497174713;12.075;4.683;6.607;5.127;8.633
1497174718;12.023;4.677;6.612;5.126;8.578
1497174724;12.336;4.729;6.616;5.125;8.583
1497174729;12.003;4.680;6.609;5.118;8.737
1497174734;12.074;4.685;6.606;5.127;8.599
1497174739;12.281;4.686;6.596;5.129;8.593
1497174744;12.372;4.731;6.594;5.120;8.624
1497174749;12.053;4.672;6.637;5.130;8.725
1497174754;12.026;4.677;6.615;5.129;8.594
1497174759;12.365;4.720;6.603;5.127;8.593
1497174764;12.009;4.737;6.595;5.119;8.744
1497174769;12.071;4.686;6.624;5.129;8.560
1497174774;12.075;4.685;6.597;5.124;8.614
1497174779;12.372;4.738;6.589;5.129;8.584
1497174784;12.037;4.668;6.618;5.125;8.725
1497174789;12.068;4.686;6.616;5.127;8.603
1497174794;12.374;4.706;6.613;5.126;8.601
1497174799;12.009;4.738;6.595;5.115;8.741
1497174804;12.076;4.687;6.595;5.126;8.554
1497174809;12.075;4.688;6.615;5.126;8.588
1497174814;12.336;4.737;6.608;5.138;8.582
1497174819;12.011;4.675;6.614;5.113;8.730
1497174824;12.075;4.687;6.606;5.123;8.596
1497174829;12.374;4.685;6.606;5.125;8.586
1497174834;12.077;4.739;6.599;5.119;8.730
1497174840;12.076;4.686;6.604;5.128;8.585
1497174845;12.038;4.681;6.610;5.127;8.569
1497174850;12.339;4.737;6.619;5.126;8.598
1497174855;12.010;4.712;6.597;5.115;8.744
1497174860;12.077;4.687;6.604;5.125;8.559
1497174865;12.075;4.693;6.601;5.127;8.611
1497174870;12.373;4.745;6.597;5.127;8.604
1497174875;12.044;4.674;6.600;5.122;8.708
1497174880;12.044;4.687;6.615;5.131;8.586
1497174885;12.061;4.692;6.618;5.126;8.601
1497174890;12.373;4.745;6.597;5.117;8.603
1497174895;12.077;4.692;6.601;5.120;8.739
1497174900;12.077;4.692;6.622;5.126;8.591
1497174905;12.336;4.736;6.602;5.125;8.576
1497174910;12.024;4.675;6.612;5.121;8.716
1497174915;12.069;4.691;6.600;5.126;8.580
1497174920;12.071;4.693;6.621;5.127;8.609
1497174925;12.373;4.744;6.602;5.120;8.592
1497174930;12.077;4.690;6.611;5.118;8.720
1497174935;12.077;4.688;6.613;5.134;8.573
1497174940;12.332;4.737;6.595;5.128;8.573
1497174945;12.006;4.679;6.596;5.116;8.726
1497174950;12.077;4.691;6.621;5.125;8.567
1497174956;12.373;4.741;6.608;5.125;8.601
1497174961;12.010;4.742;6.597;5.117;8.733
1497174966;12.078;4.691;6.601;5.125;8.566
1497174971;12.013;4.685;6.620;5.125;8.575
1497174976;12.367;4.743;6.589;5.124;8.597
1497174981;12.045;4.679;6.598;5.115;8.727
1497174986;12.077;4.691;6.618;5.125;8.568
1497174991;12.074;4.693;6.604;5.127;8.596
1497174996;12.374;4.745;6.599;5.116;8.590
1497175001;12.045;4.682;6.610;5.129;8.599
1497175006;12.041;4.692;6.604;5.126;8.607
1497175011;12.372;4.744;6.598;5.125;8.591
1497175016;12.030;4.678;6.595;5.115;8.720
1497175021;12.077;4.692;6.600;5.123;8.576
1497175026;12.374;4.712;6.623;5.124;8.604
1497175031;11.975;4.736;6.597;5.130;8.713
1497175036;12.070;4.690;6.608;5.127;8.576
1497175041;12.077;4.692;6.614;5.125;8.595
1497175046;12.374;4.743;6.612;5.123;8.595
1497175051;12.014;4.681;6.599;5.117;8.727
1497175056;12.078;4.693;6.602;5.126;8.574
1497175061;12.361;4.676;6.646;5.132;8.572
1497175066;12.151;4.744;6.602;5.114;8.742
1497175072;12.079;4.692;6.601;5.123;8.724
1497175077;12.077;4.693;6.619;5.123;8.610
1497175082;12.374;4.745;6.622;5.124;8.600
1497175087;12.012;4.726;6.600;5.117;8.742
1497175092;12.078;4.695;6.612;5.143;8.535
1497175097;12.043;4.692;6.611;5.127;8.592
1497175102;12.375;4.746;6.602;5.125;8.593
1497175107;12.079;4.681;6.606;5.114;8.729
1497175112;12.079;4.693;6.601;5.124;8.580
1497175117;12.375;4.745;6.615;5.125;8.595
1497175122;12.013;4.727;6.600;5.117;8.727
1497175127;12.044;4.691;6.606;5.127;8.575
1497175132;12.076;4.694;6.621;5.127;8.588
1497175137;12.375;4.745;6.596;5.125;8.594
1497175142;12.079;4.681;6.613;5.125;8.744
1497175147;12.078;4.692;6.596;5.124;8.617
1497175152;12.374;4.745;6.612;5.125;8.605
1497175157;11.980;4.737;6.592;5.119;8.739
1497175162;12.020;4.680;6.637;5.131;8.567
1497175167;12.070;4.679;6.633;5.138;8.573
1497175172;12.349;4.744;6.602;5.125;8.596
1497175177;12.060;4.682;6.599;5.118;8.746
1497175183;12.079;4.694;6.616;5.124;8.566
1497175188;12.075;4.694;6.617;5.124;8.594
1497175193;12.374;4.747;6.600;5.124;8.574
1497175198;12.069;4.685;6.623;5.119;8.737
