1497210429;12.104;4.687;6.612;5.159;8.637
1497210434;12.103;4.688;6.621;5.161;8.611
1497210439;12.402;4.740;6.607;5.165;8.588
1497210445;12.033;4.673;6.596;5.148;8.736
1497210450;12.104;4.687;6.599;5.159;8.574
1497210455;12.400;4.684;6.617;5.162;8.607
1497210460;12.225;4.739;6.602;5.150;8.743
1497210465;12.103;4.686;6.615;5.159;8.693
1497210470;12.103;4.687;6.620;5.160;8.575
1497210475;12.368;4.738;6.621;5.162;8.602
1497210480;12.040;4.679;6.612;5.151;8.739
1497210485;12.103;4.687;6.603;5.160;8.611
1497210490;12.363;4.688;6.597;5.161;8.611
1497210495;12.401;4.741;6.601;5.153;8.725
1497210500;12.104;4.688;6.600;5.163;8.749
1497210505;12.070;4.680;6.604;5.159;8.606
1497210510;12.396;4.719;6.610;5.160;8.603
1497210515;12.038;4.740;6.592;5.158;8.724
1497210520;12.096;4.688;6.622;5.165;8.579
1497210525;12.102;4.688;6.620;5.162;8.604
1497210530;12.401;4.741;6.599;5.160;8.607
1497210535;12.043;4.672;6.590;5.155;8.736
1497210540;12.096;4.687;6.595;5.163;8.588
1497210545;12.401;4.728;6.601;5.163;8.611
1497210550;12.037;4.740;6.611;5.151;8.745
1497210555;12.103;4.686;6.605;5.164;8.579
1497210561;12.102;4.689;6.617;5.163;8.612
1497210566;12.357;4.733;6.595;5.161;8.595
1497210571;12.090;4.674;6.626;5.155;8.736
1497210576;12.102;4.688;6.620;5.164;8.608
1497210581;12.401;4.707;6.621;5.161;8.614
1497210586;12.037;4.739;6.602;5.151;8.755
1497210591;12.103;4.687;6.606;5.165;8.578
1497210596;12.070;4.676;6.608;5.162;8.599
1497210601;12.393;4.737;6.604;5.158;8.601
1497210606;12.044;4.675;6.615;5.149;8.742
1497210611;12.102;4.688;6.593;5.162;8.607
1497210616;12.400;4.686;6.601;5.159;8.602
1497210621;12.080;4.737;6.595;5.148;8.739
1497210626;12.103;4.684;6.599;5.164;8.630
1497210631;12.094;4.684;6.595;5.160;8.602
1497210636;12.369;4.733;6.600;5.153;8.608
1497210641;12.074;4.671;6.612;5.149;8.729
1497210646;12.095;4.684;6.610;5.158;8.604
1497210651;12.400;4.686;6.601;5.160;8.604
1497210656;12.337;4.739;6.593;5.152;8.751
1497210661;12.102;4.687;6.607;5.160;8.604
1497210666;12.086;4.683;6.616;5.163;8.560
1497210671;12.374;4.732;6.640;5.157;8.602
1497210677;12.096;4.677;6.621;5.149;8.748
1497210682;12.101;4.685;6.592;5.156;8.613
1497210687;12.400;4.686;6.618;5.159;8.611
1497210692;12.295;4.740;6.589;5.151;8.746
1497210697;12.103;4.687;6.611;5.159;8.695
1497210702;12.069;4.682;6.606;5.163;8.574
1497210707;12.391;4.740;6.615;5.160;8.601
1497210712;12.037;4.716;6.589;5.146;8.737
1497210717;12.102;4.687;6.606;5.157;8.579
1497210722;12.101;4.687;6.618;5.158;8.606
1497210727;12.400;4.741;6.595;5.150;8.667
1497210732;12.066;4.681;6.608;5.164;8.723
1497210737;12.069;4.685;6.611;5.157;8.607
1497210742;12.400;4.740;6.621;5.159;8.604
1497210747;12.037;4.718;6.599;5.149;8.752
1497210752;12.101;4.688;6.603;5.157;8.577
1497210757;12.101;4.687;6.621;5.157;8.607
1497210762;12.356;4.733;6.601;5.160;8.589
1497210767;12.067;4.671;6.607;5.149;8.737
1497210772;12.101;4.679;6.614;5.162;8.606
1497210777;12.176;4.685;6.607;5.160;8.611
1497210782;12.100;4.730;6.590;5.150;8.750
1497210787;12.102;4.686;6.609;5.156;8.571
1497210793;12.071;4.676;6.605;5.161;8.575
1497210798;12.367;4.733;6.592;5.158;8.612
1497210803;12.102;4.675;6.625;5.148;8.746
1497210808;12.102;4.685;6.612;5.156;8.607
1497210813;12.243;4.686;6.606;5.158;8.611
1497210818;12.398;4.740;6.596;5.151;8.710
1497210823;12.101;4.686;6.616;5.168;8.719
1497210828;12.066;4.679;6.606;5.159;8.606
1497210833;12.392;4.725;6.617;5.161;8.610
1497210838;12.035;4.736;6.595;5.149;8.744
1497210843;12.101;4.684;6.612;5.162;8.576
1497210848;12.363;4.686;6.619;5.160;8.604
1497210853;12.398;4.738;6.596;5.151;8.599
1497210858;12.065;4.679;6.617;5.162;8.752
1497210863;12.094;4.685;6.613;5.159;8.611
1497210868;12.399;4.739;6.600;5.161;8.608
1497210873;12.036;4.686;6.597;5.150;8.744
1497210878;12.101;4.685;6.609;5.157;8.613
1497210883;12.399;4.685;6.607;5.159;8.612
1497210888;12.361;4.731;6.587;5.150;8.672
1497210893;12.094;4.683;6.617;5.158;8.746
1497210898;12.101;4.685;6.618;5.159;8.611
1497210904;12.399;4.732;6.603;5.157;8.607
1497210909;12.034;4.737;6.603;5.148;8.737
1497210914;12.100;4.685;6.616;5.158;8.580
1497210919;12.365;4.672;6.619;5.158;8.596
1497210924;12.153;4.736;6.593;5.149;8.740
1497210929;12.101;4.683;6.601;5.156;8.658
1497210934;12.100;4.684;6.594;5.155;8.608
1497210939;12.399;4.737;6.602;5.147;8.603
1497210944;12.101;4.681;6.623;5.149;8.740
1497210949;12.053;4.679;6.615;5.160;8.608
1497210954;12.391;4.684;6.613;5.158;8.605
1497210959;12.140;4.737;6.587;5.147;8.738
1497210964;12.100;4.685;6.599;5.158;8.610
1497210969;12.082;4.685;6.620;5.158;8.605
1497210974;12.398;4.738;6.600;5.152;8.608
1497210979;12.093;4.677;6.628;5.159;8.732
1497210984;12.094;4.683;6.620;5.158;8.605
1497210989;12.399;4.700;6.603;5.159;8.606
1497210994;12.035;4.737;6.594;5.151;8.754
1497210999;12.101;4.684;6.602;5.161;8.576
1497211004;12.100;4.683;6.600;5.157;8.605
1497211009;12.399;4.736;6.606;5.175;8.599
1497211014;12.046;4.672;6.590;5.153;8.747
1497211020;12.101;4.684;6.619;5.160;8.577
1497211025;12.098;4.684;6.596;5.161;8.606
1497211030;12.397;4.735;6.595;5.154;8.612
1497211035;12.101;4.671;6.616;5.149;8.751
1497211040;12.101;4.684;6.607;5.159;8.586
1497211045;12.365;4.683;6.596;5.160;8.610
1497211050;12.396;4.736;6.587;5.148;8.695
1497211055;12.100;4.684;6.614;5.158;8.608
1497211060;12.099;4.683;6.591;5.155;8.609
1497211065;12.398;4.735;6.588;5.158;8.615
1497211070;12.101;4.673;6.602;5.151;8.742
1497211075;12.065;4.677;6.602;5.157;8.607
1497211080;12.184;4.682;6.606;5.156;8.613
1497211085;12.396;4.735;6.587;5.147;8.607
1497211090;12.100;4.683;6.595;5.154;8.741
1497211095;12.101;4.685;6.610;5.160;8.612
1497211100;12.398;4.682;6.611;5.160;8.614
1497211105;12.007;4.718;6.606;5.152;8.725
1497211110;12.093;4.682;6.626;5.160;8.573
1497211115;12.099;4.684;6.611;5.160;8.614
1497211120;12.397;4.736;6.603;5.152;8.599
1497211125;12.101;4.678;6.619;5.147;8.738
1497211130;12.101;4.682;6.615;5.158;8.613
1497211136;12.397;4.679;6.627;5.162;8.606
1497211141;12.109;4.734;6.597;5.152;8.740
1497211146;12.100;4.684;6.595;5.163;8.638
1497211151;12.100;4.682;6.614;5.160;8.611
1497211156;12.396;4.736;6.587;5.161;8.611
1497211161;12.036;4.705;6.588;5.148;8.741
1497211166;12.101;4.683;6.614;5.161;8.541
1497211171;12.089;4.683;6.591;5.161;8.605
1497211176;12.396;4.737;6.593;5.162;8.607
1497211181;12.101;4.672;6.602;5.151;8.745
1497211186;12.100;4.682;6.591;5.157;8.592
1497211191;12.225;4.683;6.615;5.158;8.613
1497211196;12.396;4.736;6.588;5.151;8.687
1497211201;12.069;4.678;6.623;5.163;8.606
