1497167228;12.021;4.682;6.577;5.154;8.567
1497167233;12.319;4.735;6.571;5.153;8.569
1497167238;11.959;4.696;6.564;5.143;8.709
1497167243;11.981;4.677;6.568;5.155;8.527
1497167248;12.012;4.682;6.577;5.155;8.580
1497167253;12.319;4.735;6.572;5.152;8.575
1497167258;12.022;4.671;6.585;5.141;8.710
1497167263;12.021;4.683;6.576;5.153;8.592
1497167268;12.210;4.682;6.576;5.150;8.568
1497167273;12.316;4.729;6.587;5.144;8.673
1497167278;12.015;4.681;6.585;5.153;8.712
1497167283;12.021;4.682;6.574;5.150;8.590
1497167289;12.320;4.702;6.577;5.152;8.570
1497167294;11.954;4.733;6.574;5.141;8.721
1497167299;12.022;4.682;6.574;5.151;8.539
1497167304;12.021;4.684;6.572;5.173;8.559
1497167309;12.313;4.734;6.571;5.150;8.561
1497167314;11.968;4.671;6.565;5.139;8.716
1497167319;12.023;4.682;6.574;5.149;8.537
1497167324;12.019;4.682;6.576;5.149;8.573
1497167329;12.320;4.735;6.561;5.144;8.586
1497167334;12.022;4.674;6.577;5.141;8.706
1497167339;11.988;4.681;6.578;5.149;8.585
1497167344;12.274;4.677;6.575;5.149;8.564
1497167349;12.276;4.729;6.568;5.140;8.697
1497167354;12.015;4.681;6.572;5.152;8.719
1497167359;12.022;4.683;6.576;5.151;8.572
1497167364;12.320;4.734;6.574;5.150;8.587
1497167369;11.959;4.709;6.575;5.138;8.714
1497167374;12.023;4.682;6.574;5.149;8.543
1497167379;11.983;4.673;6.560;5.150;8.559
1497167384;12.313;4.733;6.570;5.153;8.578
1497167389;12.023;4.670;6.571;5.141;8.708
1497167395;12.023;4.680;6.574;5.148;8.573
1497167400;12.198;4.681;6.577;5.152;8.592
1497167405;12.320;4.733;6.571;5.140;8.672
1497167410;12.005;4.673;6.583;5.156;8.695
1497167415;12.014;4.680;6.577;5.149;8.569
1497167420;12.320;4.715;6.578;5.149;8.571
1497167425;11.957;4.734;6.578;5.142;8.706
1497167430;12.023;4.682;6.573;5.152;8.535
1497167435;12.020;4.681;6.575;5.148;8.576
1497167440;12.321;4.733;6.565;5.172;8.565
1497167445;11.960;4.664;6.570;5.138;8.720
1497167450;12.016;4.680;6.578;5.149;8.562
1497167455;12.011;4.682;6.576;5.150;8.579
1497167460;12.321;4.732;6.560;5.140;8.581
1497167465;12.022;4.679;6.580;5.138;8.714
1497167470;12.022;4.681;6.576;5.150;8.596
1497167475;12.288;4.682;6.578;5.152;8.571
1497167480;11.956;4.734;6.578;5.141;8.729
1497167485;12.022;4.682;6.576;5.151;8.580
1497167490;12.023;4.680;6.577;5.150;8.577
1497167495;12.322;4.733;6.570;5.151;8.575
1497167500;11.960;4.673;6.569;5.142;8.726
1497167505;11.979;4.673;6.587;5.153;8.544
1497167511;12.013;4.681;6.577;5.153;8.589
1497167516;12.321;4.734;6.560;5.143;8.588
1497167521;12.023;4.675;6.578;5.142;8.708
1497167526;12.024;4.682;6.576;5.151;8.572
1497167531;12.321;4.683;6.577;5.151;8.596
1497167536;12.250;4.718;6.562;5.148;8.709
1497167541;12.016;4.681;6.572;5.153;8.722
1497167546;12.023;4.681;6.575;5.151;8.588
1497167551;12.321;4.733;6.580;5.150;8.580
1497167556;11.959;4.700;6.566;5.139;8.721
1497167561;12.024;4.681;6.572;5.146;8.548
1497167566;12.007;4.672;6.578;5.152;8.560
1497167571;12.314;4.731;6.569;5.151;8.567
1497167576;12.017;4.669;6.569;5.139;8.722
1497167581;12.024;4.682;6.575;5.148;8.571
1497167586;12.124;4.682;6.576;5.151;8.583
1497167591;12.321;4.734;6.572;5.137;8.597
1497167596;12.024;4.682;6.582;5.153;8.666
1497167601;12.016;4.681;6.572;5.149;8.566
1497167606;12.323;4.698;6.578;5.151;8.574
1497167611;11.958;4.733;6.562;5.140;8.723
1497167616;12.023;4.682;6.576;5.152;8.550
1497167622;12.013;4.682;6.585;5.150;8.584
1497167627;12.321;4.734;6.577;5.138;8.557
1497167632;11.991;4.672;6.570;5.137;8.703
1497167637;11.987;4.675;6.587;5.153;8.558
1497167642;12.316;4.680;6.602;5.148;8.560
1497167647;11.966;4.681;6.571;5.138;8.703
1497167652;12.025;4.682;6.581;5.148;8.553
1497167657;12.012;4.683;6.580;5.148;8.589
1497167662;12.285;4.728;6.573;5.138;8.595
1497167667;12.017;4.681;6.584;5.143;8.703
1497167672;12.024;4.681;6.582;5.146;8.564
1497167677;12.322;4.682;6.584;5.145;8.589
1497167682;11.957;4.733;6.575;5.137;8.723
1497167687;12.025;4.683;6.583;5.150;8.570
1497167692;11.987;4.676;6.596;5.152;8.556
1497167697;12.315;4.733;6.561;5.145;8.569
1497167702;11.968;4.666;6.584;5.138;8.707
1497167707;12.016;4.681;6.582;5.149;8.565
1497167712;12.021;4.682;6.579;5.147;8.578
1497167717;12.321;4.733;6.571;5.135;8.568
1497167722;11.976;4.668;6.586;5.141;8.697
1497167727;12.017;4.681;6.581;5.146;8.580
1497167732;12.322;4.681;6.576;5.146;8.593
1497167738;12.136;4.733;6.559;5.140;8.680
1497167743;12.025;4.682;6.585;5.150;8.644
1497167748;12.024;4.681;6.576;5.146;8.579
1497167753;12.323;4.732;6.601;5.150;8.561
1497167758;11.955;4.693;6.573;5.139;8.709
1497167763;12.025;4.681;6.576;5.148;8.560
1497167768;12.322;4.676;6.574;5.149;8.575
1497167773;12.176;4.732;6.570;5.134;8.717
1497167778;12.027;4.680;6.576;5.146;8.569
1497167783;12.025;4.680;6.577;5.147;8.535
1497167788;12.301;4.732;6.567;5.146;8.562
1497167793;11.962;4.685;6.559;5.137;8.715
1497167798;12.026;4.681;6.578;5.145;8.552
1497167803;12.023;4.681;6.578;5.145;8.567
1497167808;12.323;4.733;6.578;5.149;8.563
1497167813;12.027;4.670;6.595;5.135;8.715
1497167818;11.989;4.675;6.588;5.145;8.580
1497167823;12.202;4.680;6.576;5.146;8.569
1497167828;12.323;4.732;6.597;5.139;8.619
1497167833;12.019;4.679;6.581;5.147;8.716
1497167838;12.025;4.681;6.577;5.143;8.585
1497167843;12.323;4.729;6.578;5.145;8.583
1497167848;11.932;4.728;6.560;5.137;8.695
1497167854;12.019;4.680;6.582;5.147;8.532
1497167859;12.024;4.681;6.576;5.146;8.563
1497167864;12.324;4.732;6.576;5.143;8.586
1497167869;12.019;4.670;6.568;5.136;8.726
1497167874;12.025;4.682;6.577;5.146;8.556
1497167879;11.974;4.672;6.562;5.149;8.554
1497167884;12.317;4.732;6.569;5.136;8.577
1497167889;12.026;4.681;6.577;5.138;8.721
1497167894;12.026;4.681;6.577;5.145;8.562
1497167899;12.325;4.681;6.573;5.146;8.567
1497167904;11.973;4.734;6.567;5.137;8.720
1497167909;12.026;4.680;6.590;5.161;8.556
1497167914;11.997;4.680;6.570;5.147;8.575
1497167919;12.325;4.733;6.582;5.145;8.574
1497167924;11.964;4.670;6.559;5.134;8.719
1497167929;12.026;4.680;6.573;5.144;8.549
1497167934;12.024;4.681;6.573;5.145;8.578
1497167939;12.324;4.733;6.564;5.139;8.552
1497167944;11.989;4.660;6.591;5.161;8.628
1497167949;11.965;4.672;6.574;5.147;8.556
1497167954;12.317;4.732;6.571;5.144;8.581
1497167959;11.964;4.671;6.573;5.137;8.726
1497167964;12.026;4.682;6.578;5.146;8.542
1497167970;12.025;4.682;6.585;5.146;8.583
1497167975;12.325;4.733;6.575;5.141;8.562
1497167980;11.991;4.664;6.597;5.139;8.698
1497167985;12.018;4.679;6.565;5.143;8.566
1497167990;12.325;4.681;6.582;5.143;8.580
1497167995;12.325;4.734;6.560;5.137;8.637
1497168000;12.026;4.681;6.574;5.149;8.678
