1497142029;12.015;4.697;6.573;5.163;8.570
1497142034;12.280;4.746;6.577;5.168;8.563
1497142039;11.951;4.751;6.558;5.156;8.702
1497142044;12.023;4.700;6.570;5.165;8.544
1497142049;12.021;4.698;6.573;5.163;8.583
1497142054;12.317;4.743;6.579;5.166;8.572
1497142059;12.010;4.686;6.573;5.156;8.709
1497142064;11.986;4.692;6.585;5.166;8.553
1497142069;12.038;4.697;6.581;5.163;8.568
1497142074;12.320;4.750;6.566;5.152;8.600
1497142080;12.023;4.698;6.584;5.164;8.710
1497142085;12.023;4.699;6.567;5.181;8.551
1497142090;12.314;4.705;6.582;5.165;8.576
1497142095;11.957;4.750;6.570;5.157;8.698
1497142100;11.993;4.695;6.579;5.166;8.538
1497142105;11.956;4.689;6.599;5.169;8.569
1497142110;12.313;4.750;6.571;5.164;8.581
1497142115;11.979;4.688;6.572;5.153;8.719
1497142120;12.022;4.699;6.576;5.165;8.546
1497142125;12.018;4.699;6.577;5.166;8.572
1497142130;12.283;4.743;6.562;5.150;8.565
1497142135;12.016;4.693;6.577;5.154;8.674
1497142140;12.003;4.698;6.574;5.164;8.584
1497142145;12.320;4.699;6.577;5.164;8.590
1497142150;12.256;4.752;6.562;5.156;8.714
1497142155;12.023;4.700;6.565;5.166;8.718
1497142160;11.981;4.694;6.584;5.163;8.550
1497142165;12.314;4.750;6.574;5.164;8.577
1497142170;11.926;4.712;6.556;5.157;8.714
1497142175;12.022;4.698;6.579;5.166;8.548
1497142180;12.020;4.699;6.570;5.164;8.570
1497142185;12.321;4.750;6.562;5.167;8.586
1497142190;11.971;4.680;6.591;5.159;8.707
1497142195;12.015;4.698;6.573;5.167;8.582
1497142201;12.252;4.692;6.582;5.166;8.573
1497142206;12.313;4.748;6.562;5.153;8.571
1497142211;12.022;4.698;6.581;5.170;8.704
1497142216;12.022;4.699;6.576;5.166;8.572
1497142221;12.321;4.751;6.583;5.176;8.553
1497142226;11.951;4.748;6.568;5.154;8.711
1497142231;11.985;4.692;6.568;5.170;8.526
1497142236;12.013;4.696;6.576;5.166;8.579
1497142241;12.320;4.750;6.558;5.166;8.571
1497142246;12.021;4.687;6.571;5.154;8.715
1497142251;12.021;4.698;6.576;5.163;8.565
1497142256;12.082;4.698;6.572;5.167;8.589
1497142261;12.265;4.745;6.560;5.160;8.559
1497142266;12.015;4.697;6.577;5.161;8.716
1497142271;12.023;4.699;6.570;5.164;8.581
1497142276;12.322;4.708;6.573;5.163;8.583
1497142281;11.956;4.751;6.562;5.157;8.711
1497142286;11.989;4.693;6.576;5.167;8.536
1497142291;12.013;4.692;6.570;5.167;8.547
1497142296;12.313;4.749;6.579;5.165;8.583
1497142301;11.961;4.687;6.569;5.157;8.712
1497142306;12.022;4.698;6.572;5.167;8.540
1497142311;12.019;4.698;6.585;5.164;8.577
1497142317;12.284;4.744;6.556;5.155;8.557
1497142322;12.014;4.692;6.576;5.159;8.682
1497142327;12.014;4.697;6.574;5.166;8.577
1497142332;12.320;4.697;6.585;5.164;8.571
1497142337;12.205;4.749;6.571;5.154;8.703
1497142342;12.023;4.698;6.574;5.168;8.692
1497142347;11.984;4.691;6.560;5.168;8.569
1497142352;12.313;4.748;6.582;5.164;8.586
1497142357;11.922;4.698;6.570;5.154;8.712
1497142362;12.022;4.698;6.580;5.165;8.547
1497142367;12.019;4.699;6.576;5.167;8.576
1497142372;12.319;4.750;6.559;5.162;8.571
1497142377;12.023;4.682;6.616;5.158;8.699
1497142382;12.014;4.697;6.573;5.164;8.569
1497142387;12.294;4.692;6.584;5.167;8.580
1497142392;12.314;4.748;6.558;5.155;8.608
1497142397;12.022;4.698;6.618;5.171;8.697
1497142402;12.014;4.696;6.574;5.164;8.579
1497142407;12.320;4.749;6.572;5.168;8.546
1497142412;11.949;4.743;6.556;5.156;8.721
1497142417;11.981;4.690;6.572;5.170;8.530
1497142422;12.013;4.696;6.573;5.166;8.569
1497142427;12.319;4.748;6.559;5.164;8.580
1497142433;12.023;4.685;6.578;5.155;8.712
1497142438;12.021;4.698;6.574;5.167;8.562
1497142443;12.115;4.693;6.574;5.165;8.562
1497142448;12.291;4.738;6.569;5.154;8.561
1497142453;12.015;4.696;6.573;5.166;8.724
1497142458;12.020;4.698;6.573;5.165;8.590
1497142463;12.321;4.735;6.573;5.166;8.583
1497142468;11.957;4.750;6.570;5.154;8.719
1497142473;11.989;4.691;6.584;5.167;8.547
1497142478;12.013;4.696;6.569;5.171;8.557
1497142483;12.312;4.748;6.564;5.166;8.589
1497142488;11.993;4.687;6.559;5.157;8.730
1497142493;12.021;4.698;6.568;5.165;8.551
1497142498;12.017;4.696;6.570;5.164;8.583
1497142503;12.283;4.742;6.563;5.157;8.567
1497142508;12.014;4.694;6.576;5.155;8.692
1497142513;11.988;4.692;6.586;5.167;8.576
1497142518;12.313;4.695;6.577;5.163;8.586
1497142523;12.033;4.747;6.566;5.152;8.710
1497142528;12.021;4.697;6.576;5.164;8.616
1497142533;11.959;4.690;6.588;5.167;8.568
1497142538;12.313;4.748;6.572;5.165;8.564
1497142543;11.922;4.689;6.560;5.155;8.714
1497142549;12.015;4.695;6.573;5.164;8.549
1497142554;12.020;4.697;6.579;5.165;8.588
1497142559;12.321;4.749;6.568;5.159;8.579
1497142564;12.016;4.684;6.589;5.169;8.693
1497142569;12.013;4.696;6.572;5.165;8.571
1497142574;12.272;4.690;6.571;5.166;8.557
1497142579;12.312;4.748;6.571;5.156;8.713
1497142584;12.020;4.699;6.562;5.169;8.686
1497142589;12.021;4.698;6.568;5.165;8.581
1497142594;12.321;4.749;6.571;5.164;8.584
1497142599;11.925;4.717;6.564;5.154;8.715
1497142604;12.023;4.695;6.598;5.168;8.521
1497142609;12.013;4.696;6.573;5.166;8.567
1497142614;12.319;4.748;6.568;5.167;8.572
1497142619;12.021;4.686;6.575;5.156;8.729
1497142624;12.021;4.698;6.573;5.167;8.590
1497142629;12.013;4.691;6.581;5.168;8.577
1497142634;12.312;4.749;6.560;5.154;8.574
1497142639;11.988;4.696;6.578;5.160;8.722
1497142644;12.020;4.698;6.572;5.166;8.588
1497142649;12.320;4.718;6.577;5.167;8.592
1497142654;11.956;4.749;6.560;5.155;8.714
1497142659;11.985;4.689;6.602;5.167;8.544
1497142665;12.013;4.695;6.574;5.164;8.580
1497142670;12.286;4.743;6.576;5.164;8.564
1497142675;11.970;4.686;6.572;5.154;8.711
1497142680;12.021;4.699;6.582;5.166;8.550
1497142685;12.017;4.697;6.573;5.164;8.576
1497142690;12.280;4.741;6.566;5.157;8.557
1497142695;12.014;4.687;6.574;5.156;8.707
1497142700;11.994;4.694;6.573;5.166;8.560
1497142705;12.267;4.688;6.584;5.172;8.584
1497142710;12.226;4.748;6.564;5.155;8.722
1497142715;12.021;4.698;6.569;5.165;8.721
1497142720;12.020;4.697;6.570;5.163;8.580
1497142725;12.319;4.749;6.576;5.162;8.575
1497142730;11.916;4.703;6.556;5.150;8.717
1497142735;12.014;4.697;6.574;5.163;8.556
1497142740;11.981;4.693;6.574;5.165;8.580
1497142745;12.320;4.751;6.559;5.167;8.597
1497142750;12.022;4.687;6.584;5.155;8.732
1497142755;12.020;4.698;6.570;5.164;8.590
1497142760;12.242;4.690;6.577;5.170;8.559
1497142765;12.312;4.750;6.572;5.156;8.727
1497142770;11.984;4.690;6.569;5.165;8.591
1497142775;12.011;4.696;6.574;5.164;8.588
1497142780;12.319;4.748;6.561;5.159;8.600
1497142786;12.021;4.685;6.576;5.154;8.728
1497142791;12.019;4.697;6.577;5.175;8.571
1497142796;12.312;4.695;6.575;5.164;8.600
1497142801;12.278;4.741;6.572;5.156;8.699
