1497156429;11.979;4.683;6.555;5.167;8.715
1497156434;11.983;4.684;6.556;5.173;8.569
1497156440;12.286;4.695;6.567;5.171;8.568
1497156445;11.920;4.734;6.560;5.160;8.708
1497156450;11.986;4.683;6.567;5.174;8.501
1497156455;11.948;4.677;6.574;5.173;8.562
1497156460;12.279;4.732;6.572;5.169;8.559
1497156465;11.929;4.672;6.561;5.160;8.695
1497156470;11.984;4.684;6.574;5.171;8.534
1497156475;11.982;4.680;6.570;5.168;8.575
1497156480;12.288;4.735;6.561;5.154;8.555
1497156485;11.950;4.672;6.584;5.172;8.553
1497156490;11.977;4.682;6.572;5.171;8.563
1497156495;12.286;4.735;6.554;5.170;8.564
1497156500;11.923;4.671;6.558;5.157;8.700
1497156505;11.985;4.684;6.568;5.170;8.541
1497156510;11.981;4.683;6.554;5.172;8.561
1497156515;12.245;4.728;6.558;5.161;8.569
1497156520;11.978;4.681;6.575;5.187;8.656
1497156525;11.954;4.681;6.563;5.180;8.548
1497156530;12.261;4.727;6.568;5.172;8.560
1497156535;11.914;4.733;6.556;5.157;8.703
1497156540;11.986;4.683;6.575;5.170;8.528
1497156545;11.982;4.683;6.576;5.171;8.561
1497156551;12.288;4.734;6.561;5.169;8.551
1497156556;11.888;4.664;6.552;5.158;8.705
1497156561;11.948;4.676;6.558;5.169;8.534
1497156566;11.973;4.682;6.562;5.171;8.560
1497156571;12.288;4.734;6.558;5.160;8.553
1497156576;11.986;4.678;6.575;5.156;8.715
1497156581;11.983;4.681;6.572;5.169;8.559
1497156586;12.250;4.676;6.565;5.174;8.560
1497156591;11.966;4.727;6.562;5.163;8.674
1497156596;11.978;4.682;6.565;5.171;8.659
1497156601;11.984;4.684;6.575;5.171;8.568
1497156606;12.288;4.735;6.558;5.169;8.561
1497156611;11.913;4.682;6.557;5.160;8.708
1497156616;11.939;4.674;6.556;5.170;8.509
1497156621;11.944;4.674;6.571;5.172;8.544
1497156626;12.279;4.734;6.553;5.163;8.563
1497156631;11.985;4.673;6.570;5.159;8.698
1497156636;11.984;4.682;6.557;5.167;8.565
1497156641;12.287;4.683;6.574;5.168;8.556
1497156646;12.206;4.729;6.560;5.164;8.682
1497156651;11.977;4.679;6.585;5.171;8.535
1497156656;11.975;4.683;6.567;5.170;8.554
1497156662;12.287;4.735;6.557;5.163;8.568
1497156667;11.983;4.674;6.553;5.160;8.715
1497156672;11.984;4.683;6.574;5.167;8.569
1497156677;12.286;4.682;6.567;5.186;8.545
1497156682;12.281;4.734;6.560;5.160;8.669
1497156687;11.961;4.683;6.561;5.172;8.692
1497156692;11.984;4.684;6.568;5.170;8.557
1497156697;12.287;4.735;6.569;5.167;8.559
1497156702;11.919;4.723;6.556;5.161;8.705
1497156707;11.984;4.683;6.587;5.169;8.510
1497156712;11.948;4.677;6.566;5.170;8.568
1497156717;12.253;4.730;6.549;5.174;8.549
1497156722;11.978;4.673;6.569;5.160;8.692
1497156727;11.985;4.683;6.567;5.166;8.567
1497156732;12.097;4.683;6.566;5.171;8.557
1497156737;12.287;4.734;6.558;5.159;8.585
1497156742;11.948;4.677;6.557;5.168;8.687
1497156747;11.951;4.677;6.584;5.170;8.564
1497156752;12.280;4.680;6.576;5.170;8.557
1497156757;12.100;4.733;6.557;5.160;8.712
1497156762;11.985;4.684;6.564;5.171;8.697
1497156767;11.985;4.682;6.568;5.168;8.556
1497156772;12.254;4.727;6.590;5.171;8.536
1497156778;11.884;4.694;6.562;5.162;8.690
1497156783;11.977;4.682;6.560;5.169;8.544
1497156788;11.983;4.682;6.564;5.167;8.563
1497156793;12.286;4.734;6.558;5.170;8.573
1497156798;11.986;4.672;6.562;5.158;8.690
1497156803;11.935;4.674;6.571;5.171;8.545
1497156808;12.240;4.673;6.562;5.170;8.541
1497156813;11.950;4.734;6.559;5.161;8.697
1497156818;11.986;4.683;6.566;5.172;8.658
1497156823;11.984;4.683;6.573;5.168;8.555
1497156828;12.286;4.734;6.556;5.172;8.544
1497156833;11.921;4.671;6.550;5.168;8.678
1497156838;11.953;4.668;6.575;5.171;8.522
1497156843;11.976;4.681;6.567;5.170;8.546
1497156848;12.285;4.733;6.556;5.155;8.572
1497156853;11.986;4.672;6.564;5.154;8.711
1497156858;11.985;4.683;6.556;5.169;8.565
1497156863;12.287;4.683;6.555;5.171;8.536
1497156868;12.141;4.732;6.560;5.167;8.679
1497156873;11.947;4.676;6.553;5.170;8.663
1497156878;11.977;4.684;6.564;5.168;8.579
1497156883;12.287;4.735;6.564;5.167;8.566
1497156889;11.922;4.690;6.552;5.154;8.712
1497156894;11.985;4.683;6.551;5.169;8.528
1497156899;11.949;4.676;6.560;5.167;8.546
1497156904;12.248;4.732;6.554;5.165;8.546
1497156909;11.985;4.671;6.570;5.158;8.714
1497156914;11.985;4.683;6.558;5.169;8.578
1497156919;12.246;4.681;6.566;5.166;8.567
1497156924;12.288;4.734;6.557;5.157;8.615
1497156929;11.951;4.676;6.563;5.171;8.705
1497156934;11.948;4.675;6.569;5.166;8.551
1497156939;12.259;4.733;6.560;5.166;8.544
1497156944;11.921;4.734;6.553;5.158;8.704
1497156949;11.985;4.684;6.556;5.172;8.535
1497156954;11.982;4.682;6.553;5.169;8.560
1497156959;12.249;4.727;6.557;5.167;8.550
1497156964;11.952;4.665;6.561;5.159;8.700
1497156969;11.977;4.680;6.565;5.167;8.559
1497156974;11.980;4.683;6.557;5.167;8.566
1497156979;12.286;4.735;6.556;5.156;8.569
1497156984;11.986;4.684;6.568;5.165;8.711
1497156989;11.954;4.674;6.577;5.170;8.541
1497156994;12.254;4.698;6.563;5.168;8.558
1497156999;11.913;4.732;6.554;5.154;8.705
1497157005;11.984;4.683;6.557;5.170;8.620
1497157010;11.984;4.684;6.564;5.170;8.565
1497157015;12.288;4.735;6.549;5.168;8.581
1497157020;11.952;4.670;6.559;5.157;8.692
1497157025;11.976;4.678;6.566;5.171;8.507
1497157030;11.976;4.683;6.557;5.167;8.564
1497157035;12.287;4.735;6.567;5.156;8.562
1497157040;11.985;4.677;6.553;5.159;8.701
1497157045;11.984;4.684;6.562;5.169;8.579
1497157050;12.288;4.684;6.555;5.167;8.548
1497157055;12.073;4.734;6.589;5.168;8.673
1497157060;11.977;4.683;6.563;5.169;8.624
1497157065;11.947;4.678;6.556;5.170;8.546
1497157070;12.279;4.733;6.567;5.168;8.558
1497157075;11.921;4.681;6.559;5.156;8.706
1497157080;11.985;4.683;6.573;5.167;8.541
1497157085;11.945;4.676;6.570;5.169;8.551
1497157090;12.248;4.731;6.554;5.165;8.566
1497157095;11.984;4.673;6.556;5.160;8.715
1497157100;11.984;4.683;6.562;5.169;8.586
1497157105;12.287;4.683;6.556;5.170;8.564
1497157110;12.289;4.734;6.558;5.160;8.706
1497157115;11.948;4.675;6.561;5.170;8.692
1497157121;11.946;4.676;6.571;5.168;8.563
1497157126;12.256;4.728;6.560;5.167;8.568
1497157131;11.890;4.728;6.549;5.161;8.692
1497157136;11.977;4.682;6.562;5.172;8.558
1497157141;11.983;4.682;6.564;5.169;8.564
1497157146;12.286;4.734;6.558;5.160;8.720
1497157151;11.986;4.682;6.579;5.174;8.717
1497157156;11.924;4.674;6.565;5.169;8.550
1497157161;12.235;4.727;6.570;5.168;8.549
1497157166;11.912;4.733;6.559;5.160;8.706
1497157171;11.986;4.682;6.562;5.170;8.531
1497157176;11.984;4.682;6.575;5.167;8.584
1497157181;12.288;4.732;6.556;5.167;8.569
1497157186;11.952;4.660;6.575;5.157;8.699
1497157191;11.965;4.669;6.556;5.173;8.549
1497157196;12.020;4.681;6.562;5.169;8.554
1497157201;12.285;4.733;6.557;5.157;8.555
