1490597228;13.876;4.644;6.488;11.535;10.280
1490597233;13.770;4.593;6.480;11.201;10.465
1490597238;13.758;4.589;6.477;11.038;10.356
1490597243;13.876;4.646;6.486;11.036;10.369
1490597248;13.772;4.644;6.475;10.907;10.467
1490597253;13.772;4.595;6.482;11.125;10.339
1490597258;13.768;4.594;6.476;11.299;10.355
1490597263;13.878;4.642;6.477;11.034;10.344
1490597268;13.754;4.586;6.490;10.917;10.455
1490597273;13.768;4.591;6.480;11.075;10.352
1490597278;13.878;4.638;6.474;11.230;10.367
1490597283;13.772;4.627;6.486;11.030;10.467
1490597288;13.772;4.593;6.482;11.204;10.341
1490597293;13.764;4.594;6.473;11.019;10.364
1490597299;13.879;4.641;6.504;11.230;10.346
1490597304;13.769;4.592;6.473;10.816;10.467
1490597309;13.776;4.595;6.469;11.192;10.339
1490597314;13.878;4.617;6.484;11.159;10.365
1490597319;13.753;4.643;6.477;11.107;10.462
1490597324;13.771;4.594;6.480;11.124;10.345
1490597329;13.770;4.594;6.476;11.247;10.303
1490597334;13.876;4.645;6.489;11.229;10.361
1490597339;13.772;4.595;6.486;10.818;10.465
1490597344;13.771;4.594;6.474;11.128;10.362
1490597349;13.878;4.588;6.479;11.102;10.360
1490597354;13.853;4.646;6.484;11.271;10.468
1490597359;13.772;4.595;6.476;11.055;10.376
1490597364;13.757;4.591;6.478;11.114;10.353
1490597369;13.878;4.645;6.489;11.110;10.352
1490597374;13.772;4.587;6.483;10.801;10.467
1490597379;13.771;4.595;6.481;10.997;10.370
1490597384;13.861;4.589;6.485;11.156;10.367
1490597389;13.878;4.642;6.486;11.121;10.470
1490597394;13.761;4.585;6.482;11.058;10.462
1490597399;13.768;4.590;6.475;11.175;10.366
1490597404;13.878;4.643;6.473;11.225;10.350
1490597409;13.772;4.584;6.478;10.883;10.469
1490597415;13.771;4.591;6.487;11.131;10.362
1490597420;13.751;4.591;6.483;11.061;10.367
1490597425;13.865;4.636;6.486;11.049;10.311
1490597430;13.769;4.591;6.475;11.123;10.464
1490597435;13.776;4.593;6.489;11.109;10.370
1490597440;13.878;4.640;6.478;11.065;10.365
1490597445;13.753;4.642;6.474;11.156;10.478
1490597450;13.776;4.594;6.486;11.196;10.366
1490597455;13.753;4.585;6.486;10.978;10.295
1490597460;13.875;4.641;6.475;11.101;10.325
1490597465;13.771;4.589;6.464;11.094;10.467
1490597470;13.771;4.589;6.476;11.025;10.372
1490597475;13.878;4.641;6.476;11.046;10.366
1490597480;13.753;4.640;6.482;11.241;10.471
1490597485;13.768;4.585;6.482;10.996;10.350
1490597490;13.762;4.591;6.478;11.143;10.343
1490597495;13.878;4.643;6.477;11.169;10.357
1490597500;13.771;4.593;6.472;10.974;10.476
1490597505;13.771;4.593;6.472;11.206;10.365
1490597510;13.878;4.644;6.479;11.160;10.358
1490597515;13.754;4.644;6.470;11.083;10.447
1490597520;13.768;4.590;6.481;11.128;10.348
1490597526;13.753;4.588;6.480;11.193;10.306
1490597531;13.847;4.639;6.485;11.159;10.316
1490597536;13.769;4.591;6.491;10.860;10.461
1490597541;13.776;4.592;6.470;11.213;10.336
1490597546;13.877;4.593;6.479;11.168;10.372
1490597551;13.771;4.642;6.481;11.158;10.467
1490597556;13.771;4.589;6.477;11.016;10.285
1490597561;13.766;4.587;6.483;11.185;10.345
1490597566;13.875;4.643;6.481;11.119;10.361
1490597571;13.771;4.592;6.465;10.855;10.468
1490597576;13.770;4.591;6.477;11.025;10.357
1490597581;13.878;4.585;6.488;11.162;10.363
1490597586;13.771;4.643;6.484;11.194;10.438
1490597591;13.766;4.589;6.478;10.908;10.328
1490597596;13.767;4.591;6.479;11.203;10.360
1490597601;13.878;4.645;6.482;11.070;10.369
1490597606;13.771;4.592;6.476;10.762;10.472
1490597611;13.770;4.593;6.478;11.046;10.359
1490597616;13.878;4.584;6.482;11.173;10.362
1490597621;13.840;4.638;6.486;11.246;10.415
1490597626;13.757;4.592;6.477;10.988;10.378
1490597631;13.770;4.594;6.481;11.176;10.350
1490597637;13.878;4.646;6.481;11.248;10.371
1490597642;13.753;4.595;6.483;11.042;10.465
1490597647;13.771;4.594;6.484;11.066;10.355
1490597652;13.793;4.591;6.479;11.208;10.350
1490597657;13.866;4.641;6.476;11.227;10.469
1490597662;13.771;4.595;6.472;11.185;10.468
1490597667;13.775;4.597;6.478;11.137;10.366
1490597672;13.877;4.645;6.482;11.184;10.361
1490597677;13.761;4.593;6.483;10.749;10.468
1490597682;13.758;4.589;6.479;10.964;10.316
1490597687;13.747;4.588;6.482;11.171;10.363
1490597692;13.876;4.644;6.484;11.130;10.337
1490597697;13.771;4.594;6.468;11.182;10.470
1490597702;13.770;4.595;6.485;10.950;10.366
1490597707;13.877;4.645;6.477;11.182;10.363
1490597712;13.732;4.639;6.484;11.005;10.446
1490597717;13.758;4.590;6.487;11.091;10.317
1490597722;13.764;4.593;6.484;11.143;10.362
1490597727;13.877;4.644;6.479;11.189;10.362
1490597732;13.771;4.593;6.473;10.851;10.470
1490597737;13.775;4.595;6.491;11.033;10.334
1490597742;13.877;4.589;6.475;11.109;10.363
1490597747;13.757;4.639;6.481;11.271;10.457
1490597753;13.767;4.593;6.475;11.060;10.332
1490597758;13.769;4.594;6.488;11.186;10.368
1490597763;13.877;4.642;6.485;11.268;10.341
1490597768;13.770;4.594;6.468;10.879;10.474
1490597773;13.770;4.594;6.476;11.152;10.316
1490597778;13.862;4.623;6.482;11.149;10.309
1490597783;13.750;4.643;6.473;11.110;10.473
1490597788;13.770;4.594;6.481;11.155;10.342
1490597793;13.768;4.593;6.472;11.069;10.357
1490597798;13.877;4.644;6.485;11.081;10.365
1490597803;13.770;4.593;6.480;10.662;10.472
1490597808;13.760;4.591;6.483;11.242;10.325
1490597813;13.874;4.591;6.479;11.113;10.356
1490597818;13.821;4.644;6.488;11.221;10.471
1490597823;13.775;4.588;6.489;11.163;10.368
1490597828;13.770;4.594;6.475;11.084;10.372
1490597833;13.877;4.643;6.488;11.115;10.350
1490597838;13.757;4.582;6.485;10.979;10.467
1490597843;13.767;4.592;6.481;11.192;10.355
1490597848;13.877;4.588;6.488;11.160;10.374
1490597853;13.877;4.644;6.472;11.082;10.449
1490597858;13.770;4.596;6.485;11.143;10.472
1490597863;13.769;4.596;6.477;11.135;10.362
1490597869;13.857;4.639;6.479;11.256;10.342
1490597874;13.768;4.584;6.486;10.924;10.470
1490597879;13.770;4.594;6.483;11.111;10.361
1490597884;13.753;4.596;6.488;11.280;10.365
1490597889;13.877;4.646;6.491;11.368;10.415
1490597894;13.770;4.594;6.484;11.307;10.470
1490597899;13.761;4.585;6.486;10.996;10.298
1490597904;13.875;4.643;6.472;11.120;10.356
1490597909;13.759;4.638;6.478;10.762;10.473
1490597914;13.770;4.594;6.472;11.147;10.342
1490597919;13.760;4.594;6.471;11.102;10.366
1490597924;13.877;4.643;6.478;11.083;10.347
1490597929;13.770;4.593;6.478;11.003;10.465
1490597934;13.767;4.593;6.477;11.211;10.350
1490597939;13.877;4.608;6.480;11.208;10.359
1490597944;13.752;4.643;6.481;11.063;10.467
1490597949;13.770;4.594;6.480;11.183;10.334
1490597954;13.768;4.594;6.474;11.250;10.363
1490597959;13.877;4.645;6.474;11.095;10.334
1490597964;13.758;4.593;6.464;10.937;10.470
1490597969;13.770;4.594;6.478;11.165;10.361
1490597974;13.877;4.609;6.482;11.003;10.358
1490597979;13.751;4.645;6.485;10.801;10.474
1490597985;13.770;4.594;6.471;11.171;10.342
1490597990;13.769;4.595;6.485;11.107;10.356
1490597995;13.864;4.638;6.475;11.221;10.343
1490598000;13.768;4.591;6.495;10.728;10.468
