1490654830;13.656;4.579;6.502;11.103;10.561
1490654835;13.652;4.578;6.490;11.313;10.482
1490654840;13.772;4.631;6.491;11.479;10.481
1490654845;13.656;4.571;6.489;10.488;10.651
1490654850;13.656;4.578;6.484;11.124;10.483
1490654855;13.748;4.576;6.489;11.299;10.484
1490654861;13.772;4.630;6.487;11.205;10.588
1490654866;13.655;4.574;6.490;11.056;10.643
1490654871;13.656;4.580;6.483;11.170;10.480
1490654876;13.772;4.618;6.488;11.001;10.484
1490654881;13.636;4.629;6.496;10.564;10.635
1490654886;13.656;4.579;6.482;11.177;10.453
1490654891;13.658;4.582;6.487;11.224;10.491
1490654896;13.757;4.624;6.490;11.149;10.475
1490654901;13.653;4.580;6.487;11.387;10.643
1490654906;13.655;4.578;6.484;11.120;10.479
1490654911;13.772;4.629;6.482;11.265;10.483
1490654916;13.647;4.588;6.489;11.034;10.635
1490654921;13.656;4.578;6.481;11.050;10.483
1490654926;13.628;4.576;6.481;11.132;10.469
1490654931;13.770;4.629;6.492;11.181;10.628
1490654936;13.656;4.580;6.480;11.196;10.642
1490654941;13.661;4.582;6.486;11.104;10.487
1490654946;13.772;4.630;6.487;11.215;10.490
1490654951;13.656;4.580;6.484;11.236;10.637
1490654956;13.646;4.576;6.479;11.169;10.440
1490654961;13.709;4.579;6.484;11.294;10.476
1490654966;13.772;4.630;6.481;11.313;10.633
1490654971;13.656;4.580;6.488;11.203;10.631
1490654976;13.656;4.581;6.484;11.163;10.476
1490654982;13.772;4.630;6.495;11.286;10.482
1490654987;13.644;4.561;6.478;10.828;10.603
1490654992;13.653;4.580;6.492;11.124;10.478
1490654997;13.772;4.576;6.480;11.281;10.482
1490655002;13.738;4.632;6.484;10.944;10.638
1490655007;13.657;4.582;6.489;11.219;10.632
1490655012;13.656;4.581;6.488;11.268;10.479
1490655017;13.772;4.630;6.497;11.386;10.453
1490655022;13.626;4.581;6.485;10.954;10.640
1490655027;13.656;4.582;6.482;11.336;10.473
1490655032;13.772;4.581;6.488;11.176;10.475
1490655037;13.656;4.634;6.493;10.936;10.637
1490655042;13.657;4.583;6.485;11.210;10.435
1490655047;13.656;4.582;6.489;11.195;10.396
1490655052;13.760;4.633;6.496;11.165;10.459
1490655057;13.657;4.581;6.488;11.090;10.618
1490655062;13.656;4.582;6.485;10.990;10.458
1490655067;13.772;4.624;6.497;11.200;10.469
1490655072;13.637;4.632;6.494;11.087;10.642
1490655077;13.657;4.580;6.487;11.272;10.447
1490655082;13.641;4.578;6.480;10.989;10.467
1490655087;13.769;4.633;6.490;11.379;10.455
1490655092;13.657;4.582;6.487;11.127;10.636
1490655098;13.656;4.582;6.489;11.212;10.469
1490655103;13.772;4.634;6.495;11.083;10.471
1490655108;13.643;4.601;6.479;10.892;10.634
1490655113;13.644;4.577;6.483;11.225;10.455
1490655118;13.636;4.580;6.488;11.124;10.470
1490655123;13.773;4.633;6.485;11.589;10.636
1490655128;13.657;4.583;6.482;11.304;10.634
1490655133;13.656;4.584;6.481;11.063;10.476
1490655138;13.773;4.633;6.476;11.235;10.469
1490655143;13.640;4.567;6.485;10.809;10.612
1490655148;13.654;4.582;6.485;11.187;10.474
1490655153;13.772;4.580;6.485;10.970;10.469
1490655158;13.727;4.633;6.492;11.548;10.635
1490655163;13.657;4.583;6.487;11.303;10.522
1490655168;13.656;4.584;6.486;11.288;10.470
1490655173;13.748;4.626;6.497;11.153;10.448
1490655178;13.635;4.580;6.502;10.916;10.620
1490655183;13.657;4.583;6.494;11.413;10.470
1490655188;13.764;4.584;6.479;11.286;10.464
1490655193;13.773;4.634;6.498;11.131;10.628
1490655198;13.657;4.583;6.489;11.318;10.511
1490655203;13.657;4.581;6.501;11.215;10.438
1490655208;13.770;4.632;6.498;11.152;10.469
1490655214;13.657;4.575;6.494;10.468;10.624
1490655219;13.657;4.583;6.491;11.080;10.475
1490655224;13.773;4.577;6.492;11.135;10.450
1490655229;13.729;4.632;6.499;10.682;10.629
1490655234;13.661;4.583;6.489;11.184;10.353
1490655239;13.649;4.582;6.491;11.107;10.465
1490655244;13.772;4.634;6.499;11.300;10.411
1490655249;13.616;4.569;6.487;11.026;10.619
1490655254;13.654;4.582;6.474;11.299;10.468
1490655259;13.773;4.634;6.478;11.136;10.478
1490655264;13.657;4.605;6.478;10.951;10.632
1490655269;13.662;4.585;6.496;11.065;10.470
1490655274;13.773;4.581;6.488;11.378;10.470
1490655279;13.718;4.627;6.497;11.213;10.601
1490655284;13.655;4.582;6.480;11.145;10.436
1490655289;13.656;4.584;6.491;11.204;10.471
1490655294;13.773;4.633;6.494;11.465;10.471
1490655299;13.657;4.581;6.492;10.864;10.624
1490655304;13.662;4.585;6.486;11.124;10.448
1490655309;13.761;4.579;6.496;11.230;10.439
1490655314;13.635;4.632;6.490;10.859;10.615
1490655319;13.661;4.584;6.485;11.075;10.468
1490655324;13.656;4.584;6.493;11.314;10.472
1490655330;13.773;4.634;6.492;11.284;10.468
1490655335;13.657;4.583;6.483;11.106;10.632
1490655340;13.642;4.577;6.494;11.004;10.436
1490655345;13.771;4.634;6.491;11.297;10.466
1490655350;13.646;4.603;6.483;10.683;10.634
1490655355;13.658;4.583;6.488;11.204;10.468
1490655360;13.640;4.581;6.480;11.381;10.470
1490655365;13.773;4.633;6.496;10.998;10.583
1490655370;13.648;4.578;6.495;11.248;10.603
1490655375;13.654;4.581;6.494;11.346;10.468
1490655380;13.773;4.634;6.490;11.245;10.447
1490655385;13.658;4.574;6.486;10.505;10.635
1490655390;13.657;4.583;6.490;11.085;10.476
1490655395;13.743;4.583;6.485;11.125;10.472
1490655400;13.773;4.630;6.507;11.122;10.592
1490655405;13.655;4.582;6.488;11.314;10.630
1490655410;13.657;4.584;6.482;11.045;10.478
1490655415;13.774;4.634;6.482;11.366;10.477
1490655420;13.638;4.582;6.481;10.509;10.624
1490655425;13.658;4.582;6.482;11.120;10.462
1490655430;13.646;4.581;6.494;11.086;10.336
1490655435;13.766;4.631;6.483;11.211;10.454
1490655440;13.657;4.582;6.499;11.143;10.624
1490655446;13.657;4.582;6.494;11.108;10.464
1490655451;13.773;4.631;6.493;11.415;10.474
1490655456;13.651;4.576;6.483;10.512;10.630
1490655461;13.658;4.581;6.484;11.189;10.468
1490655466;13.654;4.576;6.487;11.258;10.473
1490655471;13.774;4.634;6.485;11.165;10.629
1490655476;13.658;4.582;6.499;11.135;10.623
1490655481;13.657;4.582;6.479;11.102;10.476
1490655486;13.774;4.632;6.483;11.344;10.478
1490655491;13.658;4.573;6.488;10.632;10.626
1490655496;13.644;4.574;6.501;11.354;10.468
1490655501;13.771;4.577;6.483;11.334;10.471
1490655506;13.763;4.634;6.478;10.895;10.626
1490655511;13.658;4.582;6.489;11.222;10.572
1490655516;13.657;4.582;6.485;11.019;10.473
1490655521;13.774;4.631;6.488;11.286;10.477
1490655526;13.643;4.571;6.481;10.927;10.595
1490655531;13.655;4.582;6.493;11.128;10.473
1490655536;13.774;4.575;6.479;11.026;10.465
1490655541;13.717;4.631;6.487;11.240;10.625
1490655546;13.658;4.581;6.480;11.203;10.454
1490655551;13.657;4.582;6.486;11.185;10.470
1490655556;13.751;4.624;6.487;11.312;10.466
1490655561;13.656;4.579;6.484;10.705;10.624
1490655567;13.658;4.584;6.489;11.232;10.475
1490655572;13.774;4.575;6.485;11.130;10.464
1490655577;13.650;4.633;6.493;10.778;10.636
1490655582;13.658;4.582;6.490;11.033;10.438
1490655587;13.663;4.581;6.503;11.122;10.457
1490655592;13.771;4.628;6.496;11.378;10.476
1490655597;13.639;4.617;6.492;11.066;10.623
1490655602;13.663;4.584;6.488;11.044;10.461
