1490590030;13.775;4.599;6.476;11.134;10.364
1490590035;13.865;4.651;6.488;10.864;10.440
1490590041;13.757;4.601;6.486;11.158;10.476
1490590046;13.756;4.601;6.487;11.124;10.378
1490590051;13.865;4.652;6.473;11.069;10.384
1490590056;13.746;4.610;6.501;11.052;10.455
1490590061;13.754;4.600;6.476;11.136;10.370
1490590066;13.740;4.600;6.481;11.149;10.369
1490590071;13.865;4.651;6.480;11.243;10.348
1490590076;13.757;4.600;6.483;10.783;10.478
1490590081;13.755;4.599;6.468;11.232;10.381
1490590086;13.850;4.646;6.481;11.044;10.331
1490590091;13.741;4.645;6.480;11.014;10.483
1490590096;13.756;4.603;6.472;11.068;10.373
1490590101;13.745;4.600;6.490;11.085;10.385
1490590106;13.865;4.651;6.488;11.135;10.364
1490590111;13.757;4.600;6.489;10.912;10.494
1490590116;13.742;4.592;6.481;10.993;10.342
1490590121;13.862;4.592;6.476;11.068;10.374
1490590126;13.794;4.649;6.474;11.038;10.494
1490590131;13.757;4.595;6.485;11.176;10.455
1490590136;13.755;4.600;6.480;11.280;10.385
1490590141;13.865;4.651;6.481;11.197;10.378
1490590146;13.738;4.597;6.484;10.919;10.428
1490590151;13.755;4.599;6.477;11.069;10.360
1490590156;13.792;4.599;6.484;11.153;10.386
1490590162;13.865;4.647;6.492;11.176;10.483
1490590167;13.757;4.599;6.481;11.244;10.478
1490590172;13.756;4.598;6.477;11.203;10.387
1490590177;13.865;4.650;6.471;11.054;10.309
1490590182;13.745;4.600;6.488;10.930;10.489
1490590187;13.757;4.600;6.488;11.115;10.388
1490590192;13.740;4.599;6.477;11.081;10.372
1490590197;13.865;4.649;6.474;11.117;10.366
1490590202;13.757;4.599;6.479;11.120;10.474
1490590207;13.757;4.601;6.487;11.088;10.379
1490590212;13.853;4.645;6.482;11.120;10.359
1490590217;13.746;4.639;6.481;11.045;10.477
1490590222;13.755;4.600;6.475;11.137;10.366
1490590227;13.744;4.599;6.484;11.158;10.380
1490590232;13.865;4.648;6.486;10.817;10.359
1490590237;13.757;4.598;6.471;10.765;10.475
1490590242;13.744;4.593;6.486;11.231;10.374
1490590247;13.863;4.641;6.476;11.172;10.375
1490590252;13.739;4.648;6.481;11.125;10.479
1490590257;13.757;4.599;6.487;11.183;10.351
1490590262;13.756;4.598;6.489;11.039;10.364
1490590267;13.865;4.647;6.485;11.182;10.372
1490590272;13.726;4.590;6.502;10.785;10.466
1490590278;13.755;4.596;6.487;11.030;10.361
1490590283;13.866;4.595;6.482;11.069;10.371
1490590288;13.865;4.647;6.479;11.043;10.487
1490590293;13.757;4.596;6.484;11.241;10.485
1490590298;13.762;4.600;6.477;11.073;10.380
1490590303;13.832;4.639;6.489;11.230;10.305
1490590308;13.755;4.586;6.493;10.931;10.488
1490590313;13.737;4.587;6.481;11.296;10.311
1490590318;13.737;4.584;6.483;11.096;10.323
1490590323;13.866;4.644;6.486;10.943;10.476
1490590328;13.758;4.596;6.477;11.112;10.480
1490590333;13.757;4.596;6.482;11.221;10.378
1490590338;13.865;4.647;6.471;11.078;10.368
1490590343;13.752;4.622;6.494;11.077;10.467
1490590348;13.754;4.594;6.485;11.101;10.351
1490590353;13.738;4.596;6.485;11.108;10.362
1490590358;13.865;4.646;6.488;11.214;10.341
1490590363;13.758;4.596;6.487;10.998;10.484
1490590368;13.757;4.595;6.487;11.148;10.366
1490590373;13.865;4.646;6.495;11.284;10.297
1490590378;13.736;4.644;6.484;10.826;10.465
1490590383;13.757;4.596;6.487;11.204;10.374
1490590389;13.756;4.595;6.467;11.049;10.384
1490590394;13.865;4.645;6.479;11.066;10.367
1490590399;13.758;4.596;6.487;10.912;10.489
1490590404;13.757;4.597;6.477;11.087;10.371
1490590409;13.851;4.636;6.499;11.189;10.354
1490590414;13.726;4.643;6.485;10.895;10.477
1490590419;13.757;4.596;6.479;11.194;10.349
1490590424;13.756;4.597;6.483;11.163;10.375
1490590429;13.865;4.648;6.485;11.271;10.366
1490590434;13.758;4.598;6.483;10.742;10.487
1490590439;13.743;4.592;6.492;11.096;10.371
1490590444;13.851;4.602;6.475;11.089;10.368
1490590449;13.737;4.648;6.476;10.909;10.472
1490590454;13.758;4.599;6.489;11.046;10.353
1490590459;13.757;4.599;6.473;11.091;10.381
1490590464;13.866;4.649;6.481;11.131;10.368
1490590469;13.743;4.589;6.477;10.945;10.452
1490590474;13.721;4.592;6.479;11.215;10.331
1490590479;13.863;4.588;6.491;11.072;10.371
1490590484;13.865;4.647;6.474;11.165;10.488
1490590489;13.758;4.598;6.476;11.164;10.486
1490590494;13.763;4.600;6.477;11.147;10.379
1490590499;13.860;4.639;6.484;11.191;10.302
1490590504;13.752;4.580;6.482;10.843;10.467
1490590510;13.755;4.597;6.473;11.198;10.365
1490590515;13.866;4.593;6.477;11.046;10.366
1490590520;13.840;4.648;6.483;11.153;10.482
1490590525;13.758;4.597;6.478;11.150;10.480
1490590530;13.758;4.597;6.479;11.210;10.334
1490590535;13.864;4.646;6.483;11.170;10.345
1490590540;13.755;4.590;6.483;10.794;10.475
1490590545;13.758;4.598;6.481;11.049;10.371
1490590550;13.866;4.592;6.479;11.145;10.379
1490590555;13.866;4.647;6.481;11.036;10.487
1490590560;13.758;4.596;6.482;11.080;10.444
1490590565;13.741;4.590;6.483;11.137;10.341
1490590570;13.863;4.645;6.471;11.289;10.369
1490590575;13.758;4.587;6.490;11.060;10.494
1490590580;13.758;4.595;6.485;11.051;10.391
1490590585;13.780;4.597;6.494;11.209;10.386
1490590590;13.866;4.647;6.479;10.930;10.355
1490590595;13.742;4.587;6.488;11.097;10.452
1490590600;13.755;4.595;6.484;11.141;10.369
1490590605;13.866;4.647;6.473;11.190;10.377
1490590610;13.740;4.643;6.477;10.962;10.489
1490590615;13.759;4.595;6.479;11.025;10.380
1490590620;13.750;4.595;6.478;11.220;10.371
1490590626;13.866;4.644;6.484;11.146;10.302
1490590631;13.734;4.585;6.487;11.020;10.492
1490590636;13.758;4.595;6.485;11.124;10.369
1490590641;13.866;4.643;6.481;10.976;10.366
1490590646;13.740;4.645;6.476;11.082;10.487
1490590651;13.758;4.595;6.475;11.113;10.352
1490590656;13.754;4.595;6.488;11.224;10.271
1490590661;13.854;4.644;6.483;11.235;10.332
1490590666;13.759;4.595;6.485;10.988;10.480
1490590671;13.764;4.599;6.473;10.943;10.353
1490590676;13.866;4.647;6.480;11.210;10.371
1490590681;13.740;4.646;6.483;10.927;10.489
1490590686;13.759;4.595;6.487;11.197;10.345
1490590691;13.748;4.592;6.472;11.136;10.370
1490590696;13.862;4.644;6.481;11.181;10.324
1490590701;13.759;4.595;6.490;11.149;10.486
1490590706;13.758;4.596;6.487;11.135;10.363
1490590711;13.866;4.648;6.482;11.189;10.368
1490590716;13.743;4.647;6.485;10.846;10.473
1490590721;13.745;4.591;6.485;11.067;10.329
1490590726;13.750;4.595;6.481;11.140;10.363
1490590731;13.866;4.647;6.485;11.119;10.360
1490590736;13.759;4.598;6.472;10.742;10.474
1490590742;13.759;4.598;6.477;11.098;10.369
1490590747;13.866;4.589;6.488;11.135;10.373
1490590752;13.853;4.640;6.477;11.079;10.470
1490590757;13.757;4.596;6.485;11.099;10.473
1490590762;13.759;4.597;6.480;11.105;10.367
1490590767;13.863;4.648;6.483;11.167;10.370
1490590772;13.759;4.589;6.475;10.870;10.480
1490590777;13.759;4.596;6.488;11.044;10.370
1490590782;13.769;4.592;6.481;11.248;10.317
1490590787;13.864;4.646;6.485;11.039;10.371
1490590792;13.759;4.598;6.485;11.050;10.481
1490590797;13.759;4.598;6.487;11.192;10.369
