1490608031;13.781;4.592;6.480;11.210;10.471
1490608036;13.781;4.644;6.490;11.272;10.604
1490608041;13.653;4.590;6.476;11.281;10.557
1490608046;13.663;4.595;6.477;11.467;10.391
1490608051;13.776;4.645;6.484;11.475;10.477
1490608056;13.666;4.586;6.486;11.185;10.612
1490608061;13.666;4.594;6.491;11.207;10.473
1490608066;13.781;4.589;6.488;11.375;10.469
1490608071;13.767;4.641;6.487;11.021;10.581
1490608076;13.664;4.594;6.486;11.349;10.607
1490608081;13.657;4.588;6.486;11.443;10.480
1490608086;13.781;4.645;6.486;11.369;10.471
1490608091;13.666;4.593;6.488;11.117;10.604
1490608096;13.665;4.595;6.486;11.395;10.472
1490608101;13.776;4.596;6.477;11.392;10.456
1490608106;13.639;4.643;6.483;11.417;10.605
1490608111;13.654;4.590;6.488;11.341;10.444
1490608116;13.662;4.595;6.476;11.186;10.486
1490608122;13.780;4.644;6.481;10.966;10.466
1490608127;13.665;4.595;6.484;11.263;10.608
1490608132;13.665;4.596;6.480;11.242;10.485
1490608137;13.768;4.640;6.486;11.262;10.475
1490608142;13.632;4.613;6.481;10.816;10.593
1490608147;13.662;4.594;6.478;11.396;10.478
1490608152;13.647;4.595;6.488;11.286;10.472
1490608157;13.780;4.645;6.493;11.454;10.479
1490608162;13.665;4.596;6.479;11.391;10.604
1490608167;13.656;4.590;6.476;11.489;10.469
1490608172;13.765;4.639;6.480;11.178;10.458
1490608177;13.644;4.628;6.486;11.148;10.616
1490608182;13.664;4.595;6.483;11.305;10.466
1490608187;13.649;4.594;6.490;11.306;10.467
1490608192;13.780;4.647;6.493;11.265;10.462
1490608197;13.654;4.586;6.487;11.352;10.592
1490608202;13.648;4.586;6.495;11.146;10.449
1490608207;13.776;4.645;6.484;11.461;10.471
1490608212;13.664;4.587;6.482;11.183;10.611
1490608217;13.668;4.595;6.486;11.199;10.457
1490608222;13.725;4.596;6.475;11.312;10.478
1490608227;13.779;4.646;6.485;11.532;10.585
1490608233;13.661;4.590;6.489;11.156;10.490
1490608238;13.666;4.597;6.480;11.351;10.484
1490608243;13.779;4.646;6.480;11.315;10.489
1490608248;13.664;4.592;6.482;10.977;10.624
1490608253;13.663;4.596;6.486;11.298;10.489
1490608258;13.779;4.612;6.476;11.434;10.487
1490608263;13.630;4.633;6.481;11.332;10.601
1490608268;13.661;4.595;6.486;11.249;10.467
1490608273;13.655;4.599;6.485;11.115;10.479
1490608278;13.779;4.646;6.485;11.166;10.481
1490608283;13.667;4.588;6.479;11.257;10.548
1490608288;13.662;4.596;6.491;11.353;10.479
1490608293;13.764;4.641;6.484;11.325;10.451
1490608298;13.652;4.588;6.502;10.936;10.616
1490608303;13.662;4.595;6.485;11.468;10.480
1490608308;13.779;4.591;6.473;11.391;10.482
1490608313;13.756;4.647;6.489;11.128;10.623
1490608318;13.666;4.597;6.481;11.282;10.610
1490608323;13.648;4.589;6.482;11.156;10.460
1490608328;13.764;4.640;6.490;11.374;10.486
1490608333;13.645;4.609;6.490;11.186;10.617
1490608339;13.662;4.595;6.472;11.286;10.471
1490608344;13.643;4.595;6.488;11.221;10.479
1490608349;13.778;4.647;6.478;11.343;10.457
1490608354;13.646;4.589;6.491;11.239;10.594
1490608359;13.650;4.590;6.492;11.364;10.392
1490608364;13.766;4.642;6.487;11.432;10.479
1490608369;13.651;4.583;6.483;11.170;10.605
1490608374;13.660;4.595;6.487;11.271;10.474
1490608379;13.746;4.595;6.490;11.433;10.488
1490608384;13.753;4.646;6.490;10.955;10.618
1490608389;13.662;4.596;6.491;11.377;10.610
1490608394;13.650;4.591;6.498;11.173;10.474
1490608399;13.750;4.641;6.490;11.440;10.456
1490608404;13.659;4.587;6.496;11.333;10.618
1490608409;13.662;4.595;6.490;11.338;10.474
1490608414;13.777;4.594;6.486;11.113;10.479
1490608419;13.777;4.646;6.479;11.247;10.476
1490608424;13.621;4.585;6.488;11.145;10.596
1490608430;13.655;4.587;6.488;11.453;10.472
1490608435;13.774;4.644;6.477;11.355;10.485
1490608440;13.661;4.587;6.481;11.061;10.624
1490608445;13.661;4.595;6.478;11.266;10.481
1490608450;13.643;4.593;6.490;11.272;10.487
1490608455;13.774;4.639;6.478;11.136;10.445
1490608460;13.658;4.592;6.491;11.406;10.595
1490608465;13.658;4.593;6.492;11.338;10.479
1490608470;13.777;4.646;6.485;11.293;10.477
1490608475;13.656;4.600;6.482;11.090;10.624
1490608480;13.665;4.597;6.487;11.361;10.461
1490608485;13.652;4.596;6.481;11.277;10.472
1490608490;13.774;4.643;6.489;11.436;10.431
1490608495;13.656;4.594;6.492;11.454;10.622
1490608500;13.660;4.595;6.479;11.250;10.477
1490608505;13.776;4.645;6.482;11.340;10.486
1490608510;13.661;4.588;6.487;11.134;10.623
1490608515;13.660;4.596;6.478;11.346;10.449
1490608520;13.764;4.596;6.480;11.201;10.486
1490608525;13.762;4.643;6.484;11.229;10.614
1490608531;13.660;4.596;6.493;11.451;10.527
1490608536;13.665;4.598;6.485;11.516;10.479
1490608541;13.776;4.647;6.481;11.344;10.479
1490608546;13.660;4.596;6.485;11.097;10.629
1490608551;13.648;4.589;6.481;11.314;10.475
1490608556;13.761;4.643;6.483;11.214;10.479
1490608561;13.638;4.647;6.481;11.111;10.617
1490608566;13.660;4.596;6.491;11.349;10.464
1490608571;13.653;4.597;6.482;11.155;10.487
1490608576;13.775;4.649;6.488;11.416;10.477
1490608581;13.648;4.592;6.490;11.337;10.601
1490608586;13.646;4.591;6.498;11.232;10.481
1490608591;13.772;4.648;6.487;11.344;10.473
1490608596;13.655;4.594;6.489;11.072;10.618
1490608601;13.659;4.596;6.494;11.262;10.474
1490608606;13.678;4.597;6.487;11.542;10.475
1490608611;13.761;4.643;6.488;10.856;10.597
1490608616;13.644;4.592;6.480;11.329;10.609
1490608621;13.656;4.596;6.475;11.538;10.480
1490608626;13.775;4.649;6.487;11.388;10.475
1490608631;13.659;4.590;6.482;10.868;10.630
1490608636;13.659;4.598;6.487;11.112;10.477
1490608642;13.763;4.583;6.486;11.257;10.465
1490608647;13.729;4.644;6.488;10.953;10.607
1490608652;13.656;4.597;6.493;11.261;10.559
1490608657;13.658;4.597;6.488;11.283;10.480
1490608662;13.775;4.649;6.483;11.403;10.488
1490608667;13.659;4.599;6.497;10.831;10.630
1490608672;13.658;4.598;6.487;11.504;10.467
1490608677;13.766;4.592;6.485;11.322;10.480
1490608682;13.636;4.649;6.484;11.064;10.625
1490608687;13.658;4.598;6.486;11.327;10.483
1490608692;13.648;4.597;6.497;11.373;10.477
1490608697;13.775;4.650;6.494;11.263;10.462
1490608702;13.659;4.599;6.496;11.408;10.585
1490608707;13.651;4.597;6.488;11.274;10.468
1490608712;13.771;4.649;6.497;11.236;10.490
1490608717;13.645;4.592;6.491;10.835;10.621
1490608722;13.658;4.598;6.494;11.159;10.476
1490608727;13.703;4.599;6.497;11.464;10.488
1490608732;13.774;4.649;6.488;11.324;10.610
1490608737;13.646;4.592;6.480;11.274;10.586
1490608742;13.654;4.598;6.487;11.434;10.476
1490608747;13.774;4.649;6.484;11.379;10.480
1490608752;13.658;4.589;6.494;10.860;10.627
1490608758;13.657;4.598;6.495;11.433;10.474
1490608763;13.773;4.591;6.496;11.187;10.489
1490608768;13.713;4.643;6.493;11.342;10.579
1490608773;13.658;4.599;6.481;11.173;10.516
1490608778;13.656;4.597;6.491;11.269;10.488
1490608783;13.774;4.648;6.482;11.355;10.479
1490608788;13.658;4.594;6.500;10.833;10.625
1490608793;13.657;4.597;6.495;11.275;10.492
1490608798;13.757;4.614;6.479;11.288;10.396
