1490582828;13.843;4.647;6.480;11.028;10.382
1490582833;13.734;4.597;6.484;10.737;10.502
1490582838;13.733;4.596;6.487;11.139;10.378
1490582843;13.686;4.590;6.488;11.094;10.350
1490582848;13.841;4.647;6.479;11.102;10.428
1490582853;13.733;4.598;6.481;11.056;10.497
1490582858;13.733;4.596;6.485;11.186;10.367
1490582863;13.843;4.648;6.482;11.060;10.381
1490582868;13.730;4.627;6.477;10.841;10.510
1490582873;13.709;4.590;6.484;11.129;10.347
1490582878;13.714;4.596;6.483;11.098;10.368
1490582883;13.844;4.648;6.480;10.954;10.341
1490582888;13.734;4.598;6.480;10.943;10.501
1490582893;13.733;4.599;6.484;11.185;10.367
1490582898;13.843;4.649;6.476;11.098;10.371
1490582904;13.730;4.637;6.487;10.860;10.486
1490582909;13.731;4.599;6.480;11.030;10.362
1490582914;13.733;4.599;6.482;10.899;10.371
1490582919;13.844;4.649;6.481;11.016;10.370
1490582924;13.734;4.598;6.484;10.726;10.497
1490582929;13.734;4.598;6.484;11.092;10.375
1490582934;13.843;4.632;6.490;11.071;10.335
1490582939;13.713;4.648;6.489;10.916;10.495
1490582944;13.734;4.599;6.483;11.281;10.351
1490582949;13.733;4.598;6.486;11.096;10.373
1490582954;13.844;4.650;6.494;11.173;10.375
1490582959;13.734;4.599;6.485;10.760;10.505
1490582964;13.734;4.600;6.481;11.194;10.350
1490582969;13.829;4.616;6.480;11.156;10.367
1490582974;13.715;4.648;6.490;10.863;10.505
1490582979;13.734;4.599;6.482;11.067;10.355
1490582984;13.734;4.599;6.482;11.226;10.383
1490582989;13.844;4.649;6.496;11.043;10.384
1490582994;13.734;4.597;6.482;10.955;10.500
1490582999;13.720;4.592;6.491;11.080;10.377
1490583004;13.841;4.611;6.482;11.118;10.380
1490583009;13.741;4.649;6.478;11.130;10.508
1490583014;13.734;4.597;6.484;11.182;10.364
1490583020;13.733;4.597;6.484;11.255;10.374
1490583025;13.843;4.649;6.492;11.146;10.370
1490583030;13.730;4.593;6.481;10.722;10.490
1490583035;13.731;4.596;6.478;11.226;10.372
1490583040;13.844;4.588;6.479;11.013;10.380
1490583045;13.817;4.647;6.488;10.868;10.499
1490583050;13.734;4.597;6.479;11.145;10.485
1490583055;13.734;4.596;6.476;11.190;10.380
1490583060;13.823;4.639;6.485;11.161;10.321
1490583065;13.732;4.588;6.493;10.617;10.496
1490583070;13.734;4.595;6.480;11.095;10.380
1490583075;13.844;4.590;6.492;11.076;10.378
1490583080;13.844;4.644;6.483;11.177;10.503
1490583085;13.734;4.593;6.487;11.156;10.470
1490583090;13.728;4.584;6.485;11.140;10.356
1490583095;13.841;4.643;6.483;11.076;10.376
1490583100;13.709;4.573;6.489;10.868;10.496
1490583105;13.719;4.589;6.493;11.071;10.323
1490583110;13.770;4.592;6.482;11.036;10.366
1490583115;13.844;4.647;6.484;11.147;10.511
1490583120;13.739;4.587;6.488;10.865;10.501
1490583125;13.734;4.594;6.484;11.135;10.379
1490583131;13.844;4.590;6.484;11.181;10.334
1490583136;13.787;4.644;6.490;11.033;10.487
1490583141;13.733;4.593;6.485;11.157;10.350
1490583146;13.739;4.599;6.474;11.098;10.372
1490583151;13.844;4.645;6.477;11.243;10.369
1490583156;13.735;4.588;6.491;10.750;10.500
1490583161;13.735;4.595;6.476;11.182;10.363
1490583166;13.832;4.586;6.482;11.226;10.361
1490583171;13.790;4.645;6.483;10.989;10.500
1490583176;13.735;4.596;6.485;11.012;10.360
1490583181;13.735;4.595;6.484;11.091;10.364
1490583186;13.844;4.644;6.481;11.353;10.378
1490583191;13.716;4.594;6.489;10.878;10.491
1490583196;13.720;4.590;6.490;11.124;10.368
1490583201;13.832;4.583;6.476;11.175;10.373
1490583206;13.828;4.645;6.483;10.903;10.493
1490583211;13.735;4.596;6.489;11.200;10.489
1490583216;13.734;4.595;6.490;11.119;10.369
1490583221;13.840;4.645;6.485;11.218;10.366
1490583226;13.731;4.586;6.483;10.689;10.489
1490583231;13.721;4.589;6.494;11.038;10.370
1490583236;13.842;4.589;6.480;11.124;10.372
1490583241;13.844;4.645;6.479;10.889;10.461
1490583247;13.735;4.594;6.481;11.238;10.461
1490583252;13.731;4.596;6.478;11.185;10.380
1490583257;13.824;4.642;6.478;10.994;10.334
1490583262;13.722;4.582;6.482;11.076;10.478
1490583267;13.733;4.595;6.484;11.145;10.377
1490583272;13.797;4.594;6.485;11.047;10.368
1490583277;13.845;4.647;6.495;11.198;10.494
1490583282;13.740;4.589;6.479;11.266;10.503
1490583287;13.729;4.585;6.474;11.191;10.334
1490583292;13.826;4.641;6.487;11.045;10.332
1490583297;13.720;4.623;6.485;10.940;10.490
1490583302;13.735;4.597;6.483;11.176;10.365
1490583307;13.716;4.596;6.479;11.123;10.379
1490583312;13.833;4.639;6.481;11.155;10.375
1490583317;13.733;4.594;6.495;11.178;10.470
1490583322;13.725;4.579;6.487;11.076;10.342
1490583327;13.843;4.641;6.478;11.104;10.368
1490583332;13.728;4.624;6.494;11.015;10.497
1490583337;13.735;4.595;6.484;11.200;10.378
1490583342;13.719;4.594;6.486;11.163;10.378
1490583347;13.845;4.644;6.488;10.993;10.307
1490583352;13.724;4.589;6.486;11.186;10.456
1490583357;13.733;4.592;6.481;11.192;10.372
1490583363;13.845;4.644;6.484;11.200;10.363
1490583368;13.719;4.643;6.490;10.927;10.501
1490583373;13.736;4.593;6.487;11.071;10.348
1490583378;13.723;4.593;6.468;11.076;10.382
1490583383;13.833;4.635;6.481;11.101;10.296
1490583388;13.734;4.591;6.481;10.863;10.495
1490583393;13.736;4.592;6.470;11.161;10.371
1490583398;13.845;4.624;6.478;11.189;10.365
1490583403;13.717;4.642;6.485;10.957;10.498
1490583408;13.736;4.590;6.482;11.197;10.362
1490583413;13.726;4.587;6.480;11.216;10.337
1490583418;13.842;4.640;6.479;11.181;10.367
1490583423;13.719;4.601;6.486;10.867;10.501
1490583428;13.736;4.591;6.479;11.053;10.352
1490583433;13.718;4.591;6.481;11.059;10.365
1490583438;13.845;4.641;6.485;11.132;10.397
1490583443;13.722;4.585;6.479;11.159;10.467
1490583448;13.733;4.588;6.481;11.156;10.365
1490583453;13.845;4.641;6.491;11.144;10.377
1490583458;13.732;4.596;6.492;10.711;10.495
1490583463;13.736;4.591;6.474;11.176;10.375
1490583468;13.719;4.590;6.480;11.184;10.381
1490583473;13.831;4.632;6.483;10.917;10.265
1490583479;13.732;4.588;6.482;11.096;10.497
1490583484;13.735;4.589;6.485;11.126;10.369
1490583489;13.845;4.640;6.489;11.224;10.358
1490583494;13.730;4.613;6.492;10.916;10.500
1490583499;13.736;4.592;6.481;11.218;10.376
1490583504;13.719;4.588;6.491;11.057;10.321
1490583509;13.835;4.640;6.488;11.014;10.343
1490583514;13.736;4.589;6.493;10.804;10.495
1490583519;13.735;4.588;6.484;11.157;10.372
1490583524;13.845;4.640;6.473;11.125;10.391
1490583529;13.737;4.641;6.476;11.149;10.499
1490583534;13.736;4.591;6.489;11.019;10.322
1490583539;13.721;4.586;6.484;11.174;10.372
1490583544;13.845;4.640;6.479;10.981;10.379
1490583549;13.736;4.590;6.482;10.950;10.504
1490583554;13.741;4.594;6.484;11.296;10.366
1490583559;13.845;4.639;6.482;11.055;10.387
1490583564;13.723;4.614;6.478;10.847;10.509
1490583569;13.722;4.587;6.486;11.116;10.367
1490583574;13.717;4.591;6.485;11.097;10.373
1490583579;13.845;4.641;6.482;11.082;10.362
1490583584;13.737;4.590;6.478;11.076;10.506
1490583589;13.736;4.591;6.485;11.179;10.393
1490583595;13.846;4.641;6.476;11.121;10.380
1490583600;13.712;4.637;6.479;10.894;10.507
