1490600829;13.750;4.590;6.482;11.113;10.375
1490600834;13.859;4.625;6.475;11.152;10.390
1490600839;13.732;4.639;6.474;10.977;10.487
1490600844;13.737;4.583;6.481;11.195;10.369
1490600849;13.747;4.588;6.470;11.193;10.382
1490600854;13.859;4.639;6.483;11.258;10.387
1490600860;13.750;4.587;6.490;10.853;10.494
1490600865;13.750;4.589;6.470;11.199;10.383
1490600870;13.859;4.581;6.478;11.186;10.375
1490600875;13.798;4.632;6.475;11.063;10.494
1490600880;13.747;4.588;6.467;11.175;10.390
1490600885;13.749;4.588;6.467;11.213;10.377
1490600890;13.858;4.640;6.470;11.328;10.381
1490600895;13.731;4.589;6.476;10.931;10.491
1490600900;13.749;4.588;6.471;11.141;10.374
1490600905;13.844;4.580;6.476;11.197;10.350
1490600910;13.818;4.639;6.472;11.243;10.492
1490600915;13.753;4.584;6.474;11.123;10.393
1490600920;13.748;4.589;6.474;11.033;10.374
1490600925;13.857;4.639;6.470;11.169;10.393
1490600930;13.749;4.587;6.488;10.827;10.498
1490600935;13.732;4.584;6.475;11.114;10.302
1490600940;13.855;4.582;6.476;11.120;10.394
1490600945;13.748;4.640;6.485;11.084;10.499
1490600950;13.749;4.591;6.481;11.121;10.374
1490600955;13.748;4.590;6.477;11.176;10.389
1490600960;13.857;4.639;6.484;11.294;10.397
1490600965;13.729;4.580;6.483;10.790;10.467
1490600970;13.751;4.592;6.476;11.133;10.359
1490600976;13.857;4.638;6.486;11.011;10.385
1490600981;13.749;4.638;6.479;10.932;10.506
1490600986;13.753;4.591;6.470;11.257;10.378
1490600991;13.734;4.589;6.475;11.207;10.395
1490600996;13.857;4.640;6.474;11.117;10.310
1490601001;13.746;4.588;6.479;11.210;10.500
1490601006;13.748;4.588;6.482;11.197;10.392
1490601011;13.856;4.639;6.488;11.100;10.393
1490601016;13.748;4.624;6.490;11.189;10.503
1490601021;13.748;4.589;6.472;11.089;10.362
1490601026;13.741;4.588;6.478;11.155;10.357
1490601031;13.843;4.633;6.474;11.083;10.369
1490601036;13.748;4.588;6.474;11.224;10.502
1490601041;13.748;4.586;6.474;11.165;10.382
1490601046;13.856;4.638;6.469;11.129;10.377
1490601051;13.735;4.621;6.475;11.039;10.504
1490601056;13.748;4.588;6.477;11.156;10.377
1490601061;13.721;4.580;6.479;11.060;10.377
1490601066;13.854;4.638;6.475;11.054;10.353
1490601071;13.748;4.588;6.482;10.999;10.507
1490601076;13.748;4.587;6.484;11.176;10.393
1490601081;13.857;4.636;6.480;11.279;10.391
1490601086;13.731;4.637;6.475;10.911;10.495
1490601092;13.733;4.583;6.483;11.156;10.337
1490601097;13.749;4.590;6.476;11.186;10.383
1490601102;13.856;4.638;6.471;11.087;10.386
1490601107;13.748;4.587;6.481;10.963;10.501
1490601112;13.747;4.585;6.482;11.202;10.388
1490601117;13.856;4.637;6.475;11.122;10.383
1490601122;13.730;4.628;6.478;11.063;10.485
1490601127;13.745;4.588;6.475;11.296;10.474
1490601132;13.714;4.582;6.476;11.078;10.355
1490601137;13.831;4.632;6.479;11.096;10.338
1490601142;13.726;4.587;6.475;10.851;10.503
1490601147;13.747;4.586;6.470;11.228;10.380
1490601152;13.852;4.588;6.480;11.219;10.393
1490601157;13.855;4.638;6.472;11.081;10.503
1490601162;13.747;4.582;6.496;11.071;10.427
1490601167;13.740;4.578;6.486;11.070;10.345
1490601172;13.853;4.637;6.465;11.168;10.384
1490601177;13.747;4.580;6.471;10.825;10.511
1490601182;13.747;4.589;6.483;11.068;10.391
1490601187;13.855;4.588;6.474;11.112;10.393
1490601192;13.855;4.639;6.488;11.196;10.476
1490601197;13.742;4.585;6.471;11.045;10.498
1490601202;13.743;4.587;6.479;11.212;10.394
1490601208;13.855;4.640;6.468;11.179;10.396
1490601213;13.746;4.580;6.487;10.914;10.512
1490601218;13.746;4.588;6.483;11.020;10.379
1490601223;13.754;4.588;6.474;11.072;10.385
1490601228;13.843;4.635;6.474;11.028;10.368
1490601233;13.735;4.589;6.479;11.218;10.508
1490601238;13.746;4.589;6.472;11.204;10.381
1490601243;13.854;4.640;6.481;11.190;10.392
1490601248;13.740;4.613;6.490;10.892;10.508
1490601253;13.746;4.589;6.485;11.235;10.388
1490601258;13.716;4.583;6.469;11.155;10.382
1490601263;13.841;4.634;6.490;11.185;10.375
1490601268;13.746;4.589;6.480;11.147;10.510
1490601273;13.745;4.589;6.484;11.311;10.397
1490601278;13.854;4.642;6.490;11.053;10.379
1490601283;13.732;4.639;6.482;11.168;10.510
1490601288;13.733;4.582;6.485;11.143;10.346
1490601293;13.717;4.587;6.490;11.125;10.371
1490601298;13.852;4.639;6.484;11.108;10.384
1490601303;13.740;4.581;6.493;10.816;10.510
1490601308;13.745;4.589;6.485;11.302;10.392
1490601313;13.791;4.589;6.483;11.193;10.383
1490601318;13.853;4.634;6.489;11.314;10.482
1490601324;13.735;4.579;6.495;11.005;10.479
1490601329;13.742;4.590;6.482;11.194;10.386
1490601334;13.854;4.640;6.476;11.161;10.380
1490601339;13.745;4.581;6.484;11.088;10.506
1490601344;13.745;4.591;6.475;11.285;10.393
1490601349;13.793;4.591;6.476;11.119;10.376
1490601354;13.852;4.637;6.496;11.192;10.469
1490601359;13.742;4.589;6.482;11.181;10.510
1490601364;13.744;4.593;6.485;11.051;10.382
1490601369;13.853;4.642;6.487;11.075;10.390
1490601374;13.745;4.582;6.495;10.880;10.513
1490601379;13.745;4.591;6.485;11.310;10.378
1490601384;13.726;4.590;6.480;11.243;10.349
1490601389;13.851;4.641;6.483;11.297;10.364
1490601394;13.745;4.590;6.483;11.268;10.514
1490601399;13.743;4.591;6.485;11.176;10.396
1490601404;13.853;4.643;6.473;11.183;10.392
1490601409;13.738;4.619;6.479;10.805;10.509
1490601414;13.736;4.587;6.476;11.140;10.382
1490601419;13.729;4.589;6.481;11.229;10.378
1490601424;13.853;4.643;6.489;11.132;10.372
1490601429;13.745;4.593;6.478;11.157;10.507
1490601434;13.744;4.592;6.477;11.099;10.383
1490601440;13.853;4.641;6.489;11.167;10.396
1490601445;13.713;4.635;6.492;11.113;10.487
1490601450;13.733;4.588;6.470;11.153;10.380
1490601455;13.733;4.592;6.477;11.159;10.383
1490601460;13.853;4.642;6.475;11.199;10.374
1490601465;13.744;4.593;6.489;10.964;10.512
1490601470;13.744;4.594;6.478;11.103;10.397
1490601475;13.837;4.638;6.487;11.080;10.366
1490601480;13.714;4.627;6.481;11.011;10.507
1490601485;13.741;4.593;6.479;11.233;10.381
1490601490;13.742;4.593;6.478;11.202;10.392
1490601495;13.852;4.643;6.484;11.128;10.386
1490601500;13.743;4.594;6.478;10.777;10.513
1490601505;13.738;4.585;6.487;11.306;10.358
1490601510;13.839;4.589;6.466;11.076;10.394
1490601515;13.752;4.642;6.480;11.197;10.511
1490601520;13.743;4.594;6.478;11.159;10.533
1490601525;13.742;4.593;6.481;11.090;10.395
1490601530;13.852;4.642;6.488;11.237;10.382
1490601535;13.743;4.586;6.474;11.007;10.441
1490601540;13.734;4.589;6.477;11.249;10.376
1490601545;13.758;4.593;6.481;11.267;10.394
1490601550;13.852;4.644;6.489;10.853;10.453
1490601556;13.743;4.592;6.472;11.194;10.507
1490601561;13.742;4.593;6.481;11.187;10.390
1490601566;13.852;4.644;6.469;11.268;10.389
1490601571;13.716;4.590;6.474;10.862;10.494
1490601576;13.745;4.595;6.470;11.177;10.398
1490601581;13.852;4.598;6.487;11.153;10.383
1490601586;13.743;4.642;6.482;10.933;10.516
1490601591;13.743;4.593;6.470;11.286;10.384
1490601596;13.741;4.593;6.474;11.252;10.389
1490601601;13.838;4.639;6.487;11.071;10.355
