1490615229;13.571;4.587;6.507;11.135;10.555
1490615234;13.704;4.588;6.501;10.818;10.578
1490615239;13.581;4.645;6.496;11.103;10.722
1490615244;13.586;4.594;6.508;10.933;10.548
1490615250;13.584;4.592;6.494;10.782;10.573
1490615255;13.695;4.637;6.497;11.460;10.547
1490615260;13.559;4.578;6.497;11.213;10.691
1490615265;13.583;4.593;6.504;11.247;10.578
1490615270;13.707;4.644;6.496;11.438;10.577
1490615275;13.587;4.585;6.495;11.720;10.712
1490615280;13.586;4.592;6.491;10.942;10.570
1490615285;13.707;4.604;6.488;11.586;10.518
1490615290;13.549;4.635;6.508;11.104;10.697
1490615295;13.583;4.591;6.505;11.173;10.553
1490615300;13.583;4.592;6.491;10.952;10.572
1490615305;13.707;4.643;6.496;11.535;10.536
1490615310;13.589;4.584;6.492;10.966;10.716
1490615315;13.584;4.593;6.493;10.883;10.574
1490615320;13.692;4.634;6.508;11.277;10.551
1490615325;13.583;4.584;6.505;11.428;10.717
1490615330;13.585;4.593;6.493;10.971;10.579
1490615335;13.706;4.598;6.496;10.833;10.572
1490615340;13.563;4.642;6.507;11.768;10.722
1490615345;13.586;4.592;6.509;10.953;10.558
1490615350;13.570;4.583;6.499;11.431;10.556
1490615355;13.703;4.641;6.495;10.933;10.575
1490615360;13.585;4.591;6.509;11.315;10.717
1490615366;13.585;4.591;6.504;10.918;10.577
1490615371;13.706;4.642;6.497;11.574;10.571
1490615376;13.567;4.612;6.498;11.706;10.730
1490615381;13.579;4.580;6.501;11.603;10.553
1490615386;13.590;4.588;6.503;10.870;10.573
1490615391;13.706;4.641;6.503;11.513;10.669
1490615396;13.585;4.589;6.490;10.898;10.716
1490615401;13.581;4.587;6.500;10.964;10.578
1490615406;13.706;4.639;6.502;11.617;10.573
1490615411;13.585;4.581;6.504;11.778;10.682
1490615416;13.578;4.587;6.491;10.855;10.572
1490615421;13.706;4.579;6.492;11.500;10.576
1490615426;13.591;4.638;6.502;11.713;10.719
1490615431;13.585;4.589;6.495;10.956;10.559
1490615436;13.583;4.589;6.506;11.162;10.581
1490615441;13.706;4.639;6.498;11.467;10.562
1490615446;13.572;4.582;6.489;11.304;10.723
1490615451;13.588;4.590;6.501;10.865;10.578
1490615456;13.706;4.641;6.502;10.817;10.581
1490615461;13.563;4.604;6.502;11.571;10.715
1490615466;13.584;4.589;6.506;10.924;10.575
1490615471;13.568;4.588;6.489;11.610;10.574
1490615476;13.692;4.634;6.502;11.666;10.643
1490615482;13.581;4.589;6.501;10.843;10.653
1490615487;13.583;4.588;6.503;10.910;10.577
1490615492;13.705;4.640;6.505;11.541;10.573
1490615497;13.584;4.583;6.501;11.596;10.731
1490615502;13.583;4.588;6.502;10.898;10.573
1490615507;13.687;4.603;6.490;11.262;10.552
1490615512;13.560;4.639;6.490;11.316;10.716
1490615517;13.584;4.588;6.499;10.946;10.552
1490615522;13.577;4.589;6.490;11.140;10.583
1490615527;13.705;4.640;6.504;11.552;10.571
1490615532;13.584;4.588;6.498;11.022;10.716
1490615537;13.575;4.577;6.501;11.562;10.559
1490615542;13.702;4.639;6.488;11.526;10.572
1490615547;13.584;4.579;6.503;11.670;10.718
1490615552;13.583;4.589;6.492;10.932;10.574
1490615557;13.705;4.588;6.492;11.368;10.577
1490615562;13.561;4.639;6.499;11.648;10.736
1490615567;13.583;4.589;6.504;11.624;10.525
1490615572;13.578;4.587;6.505;11.270;10.487
1490615577;13.690;4.637;6.504;11.691;10.554
1490615582;13.569;4.584;6.498;11.591;10.720
1490615587;13.579;4.587;6.496;10.820;10.578
1490615592;13.704;4.639;6.502;11.607;10.585
1490615598;13.561;4.589;6.508;11.408;10.722
1490615603;13.582;4.589;6.500;11.236;10.576
1490615608;13.691;4.598;6.494;11.645;10.575
1490615613;13.542;4.633;6.502;11.532;10.698
1490615618;13.579;4.588;6.496;11.567;10.546
1490615623;13.580;4.590;6.494;11.505;10.579
1490615628;13.704;4.640;6.498;11.308;10.557
1490615633;13.582;4.589;6.498;11.114;10.714
1490615638;13.567;4.584;6.506;11.377;10.560
1490615643;13.691;4.630;6.508;11.566;10.567
1490615648;13.580;4.581;6.507;11.486;10.724
1490615653;13.582;4.590;6.490;10.929;10.582
1490615658;13.701;4.588;6.496;10.795;10.583
1490615663;13.697;4.640;6.493;11.551;10.727
1490615668;13.564;4.583;6.487;11.527;10.603
1490615673;13.578;4.588;6.514;11.541;10.548
1490615678;13.701;4.640;6.503;11.607;10.577
1490615683;13.583;4.590;6.492;11.494;10.731
1490615688;13.582;4.589;6.504;10.923;10.584
1490615693;13.704;4.641;6.498;11.469;10.587
1490615698;13.557;4.607;6.506;11.567;10.684
1490615703;13.579;4.589;6.497;11.009;10.548
1490615708;13.589;4.589;6.498;11.501;10.581
1490615714;13.703;4.641;6.494;11.335;10.727
1490615719;13.582;4.589;6.504;10.976;10.692
1490615724;13.581;4.590;6.504;10.890;10.586
1490615729;13.703;4.642;6.498;11.636;10.560
1490615734;13.579;4.584;6.500;11.109;10.718
1490615739;13.567;4.588;6.504;11.262;10.579
1490615744;13.703;4.612;6.506;11.567;10.580
1490615749;13.561;4.641;6.503;11.655;10.727
1490615754;13.582;4.590;6.505;10.959;10.562
1490615759;13.572;4.589;6.507;11.322;10.554
1490615764;13.690;4.638;6.495;11.267;10.724
1490615769;13.569;4.584;6.498;11.454;10.719
1490615774;13.579;4.590;6.501;10.947;10.578
1490615779;13.703;4.641;6.493;11.549;10.577
1490615784;13.582;4.582;6.498;11.560;10.729
1490615789;13.580;4.590;6.500;10.856;10.590
1490615794;13.693;4.599;6.506;11.625;10.577
1490615799;13.545;4.635;6.489;11.650;10.723
1490615804;13.577;4.589;6.493;10.891;10.553
1490615809;13.573;4.589;6.501;11.192;10.582
1490615814;13.702;4.640;6.504;11.549;10.559
1490615819;13.581;4.591;6.500;10.996;10.728
1490615824;13.566;4.584;6.502;11.559;10.558
1490615830;13.687;4.636;6.502;11.327;10.574
1490615835;13.556;4.590;6.506;11.166;10.731
1490615840;13.580;4.591;6.499;10.839;10.581
1490615845;13.702;4.587;6.508;10.928;10.595
1490615850;13.581;4.640;6.494;11.584;10.727
1490615855;13.552;4.584;6.491;11.484;10.547
1490615860;13.560;4.586;6.497;11.329;10.559
1490615865;13.700;4.641;6.504;11.683;10.567
1490615870;13.581;4.590;6.507;10.955;10.729
1490615875;13.579;4.590;6.504;10.824;10.581
1490615880;13.702;4.642;6.487;11.423;10.579
1490615885;13.581;4.577;6.508;11.195;10.689
1490615890;13.568;4.580;6.513;11.520;10.551
1490615895;13.699;4.586;6.505;11.442;10.590
1490615900;13.595;4.642;6.492;11.324;10.724
1490615905;13.580;4.591;6.508;10.817;10.552
1490615910;13.578;4.592;6.496;10.840;10.581
1490615915;13.701;4.642;6.499;11.481;10.558
1490615920;13.559;4.580;6.493;11.548;10.703
1490615925;13.576;4.591;6.500;11.515;10.580
1490615930;13.701;4.643;6.499;11.021;10.589
1490615935;13.578;4.582;6.496;11.633;10.724
1490615940;13.580;4.592;6.507;10.938;10.579
1490615946;13.702;4.590;6.494;10.856;10.584
1490615951;13.553;4.637;6.510;11.649;10.687
1490615956;13.577;4.591;6.500;11.345;10.554
1490615961;13.584;4.593;6.503;10.825;10.590
1490615966;13.701;4.642;6.493;11.534;10.582
1490615971;13.579;4.591;6.493;10.833;10.739
1490615976;13.579;4.593;6.497;10.912;10.577
1490615981;13.686;4.637;6.495;11.558;10.544
1490615986;13.575;4.582;6.501;11.312;10.726
1490615991;13.578;4.592;6.508;10.903;10.578
1490615996;13.701;4.608;6.506;11.559;10.588
1490616001;13.557;4.642;6.493;11.398;10.731
