1490651229;13.638;4.579;6.500;11.319;10.481
1490651234;13.759;4.630;6.486;11.050;10.495
1490651239;13.642;4.572;6.485;10.997;10.646
1490651244;13.641;4.581;6.495;11.331;10.480
1490651249;13.664;4.580;6.494;11.195;10.490
1490651254;13.759;4.630;6.483;11.146;10.653
1490651259;13.635;4.578;6.478;11.124;10.644
1490651264;13.641;4.578;6.496;11.271;10.481
1490651269;13.759;4.630;6.488;11.249;10.494
1490651274;13.643;4.571;6.488;10.490;10.650
1490651279;13.641;4.580;6.485;11.113;10.482
1490651284;13.759;4.577;6.490;11.401;10.493
1490651289;13.727;4.625;6.494;11.444;10.648
1490651294;13.639;4.580;6.494;11.156;10.556
1490651299;13.641;4.579;6.484;11.224;10.482
1490651304;13.760;4.632;6.483;11.513;10.493
1490651309;13.643;4.579;6.496;11.318;10.656
1490651314;13.642;4.580;6.497;11.275;10.490
1490651320;13.752;4.572;6.510;10.900;10.478
1490651325;13.681;4.631;6.491;10.572;10.644
1490651330;13.642;4.582;6.489;11.359;10.539
1490651335;13.641;4.583;6.490;11.204;10.481
1490651340;13.760;4.633;6.487;11.029;10.496
1490651345;13.623;4.576;6.487;10.952;10.655
1490651350;13.619;4.574;6.488;11.253;10.462
1490651355;13.757;4.574;6.498;11.324;10.489
1490651360;13.648;4.631;6.480;10.580;10.649
1490651365;13.643;4.582;6.485;11.280;10.459
1490651370;13.642;4.582;6.481;11.192;10.490
1490651375;13.760;4.633;6.493;11.125;10.479
1490651380;13.643;4.575;6.501;11.068;10.628
1490651385;13.640;4.581;6.481;11.246;10.485
1490651390;13.760;4.615;6.479;11.167;10.477
1490651395;13.623;4.633;6.494;10.705;10.640
1490651400;13.647;4.583;6.494;11.145;10.486
1490651405;13.634;4.583;6.487;11.242;10.480
1490651410;13.760;4.635;6.496;10.975;10.476
1490651415;13.644;4.574;6.489;11.291;10.596
1490651420;13.642;4.582;6.489;11.226;10.490
1490651425;13.760;4.634;6.487;11.286;10.495
1490651430;13.622;4.583;6.495;10.576;10.648
1490651435;13.643;4.585;6.492;11.038;10.474
1490651441;13.760;4.578;6.494;11.268;10.469
1490651446;13.612;4.629;6.481;11.162;10.650
1490651451;13.643;4.585;6.487;11.170;10.454
1490651456;13.642;4.584;6.480;11.077;10.476
1490651461;13.756;4.634;6.494;10.823;10.476
1490651466;13.643;4.583;6.488;10.797;10.641
1490651471;13.643;4.584;6.483;11.224;10.492
1490651476;13.745;4.602;6.497;11.304;10.478
1490651481;13.621;4.633;6.485;11.179;10.649
1490651486;13.644;4.582;6.489;11.198;10.453
1490651491;13.642;4.583;6.493;11.360;10.489
1490651496;13.760;4.636;6.495;10.594;10.475
1490651501;13.643;4.584;6.491;10.780;10.645
1490651506;13.628;4.577;6.497;11.190;10.461
1490651511;13.758;4.620;6.478;11.264;10.489
1490651516;13.623;4.633;6.497;11.112;10.643
1490651521;13.643;4.584;6.483;11.107;10.475
1490651526;13.635;4.586;6.487;11.191;10.489
1490651531;13.760;4.635;6.495;10.997;10.465
1490651536;13.617;4.569;6.484;11.171;10.613
1490651541;13.639;4.583;6.485;11.244;10.489
1490651546;13.760;4.634;6.489;11.163;10.498
1490651552;13.643;4.584;6.494;10.765;10.644
1490651557;13.643;4.584;6.490;11.128;10.496
1490651562;13.761;4.582;6.493;11.109;10.487
1490651567;13.760;4.627;6.494;10.893;10.614
1490651572;13.641;4.583;6.485;11.190;10.575
1490651577;13.643;4.585;6.494;11.237;10.484
1490651582;13.761;4.636;6.494;11.354;10.496
1490651587;13.643;4.576;6.485;10.960;10.649
1490651592;13.643;4.585;6.481;11.233;10.487
1490651597;13.761;4.580;6.476;11.185;10.445
1490651602;13.762;4.634;6.489;11.204;10.655
1490651607;13.643;4.585;6.490;11.171;10.626
1490651612;13.642;4.586;6.488;11.188;10.486
1490651617;13.761;4.636;6.493;11.379;10.489
1490651622;13.624;4.584;6.482;10.933;10.646
1490651627;13.643;4.585;6.477;11.214;10.488
1490651632;13.746;4.577;6.477;11.159;10.487
1490651637;13.709;4.636;6.495;11.043;10.601
1490651642;13.628;4.577;6.512;11.251;10.446
1490651647;13.640;4.584;6.482;11.265;10.496
1490651653;13.761;4.636;6.484;11.490;10.489
1490651658;13.644;4.584;6.486;10.547;10.656
1490651663;13.648;4.587;6.486;11.194;10.458
1490651668;13.761;4.636;6.493;11.196;10.495
1490651673;13.610;4.609;6.499;11.178;10.622
1490651678;13.641;4.584;6.481;11.176;10.472
1490651683;13.630;4.585;6.492;11.084;10.486
1490651688;13.761;4.635;6.490;11.292;10.486
1490651693;13.644;4.587;6.480;11.321;10.644
1490651698;13.643;4.585;6.482;11.054;10.498
1490651703;13.745;4.629;6.479;11.261;10.461
1490651708;13.637;4.581;6.482;10.931;10.655
1490651713;13.644;4.584;6.483;11.272;10.498
1490651718;13.655;4.585;6.497;11.208;10.484
1490651723;13.761;4.637;6.487;10.626;10.527
1490651728;13.644;4.585;6.486;11.337;10.673
1490651733;13.631;4.576;6.490;11.140;10.444
1490651738;13.758;4.636;6.498;11.310;10.490
1490651743;13.644;4.577;6.497;10.518;10.662
1490651748;13.644;4.585;6.493;11.263;10.488
1490651753;13.761;4.585;6.480;11.271;10.496
1490651758;13.761;4.636;6.485;10.888;10.659
1490651763;13.644;4.584;6.506;11.254;10.518
1490651769;13.635;4.586;6.495;11.371;10.481
1490651774;13.762;4.637;6.490;11.294;10.494
1490651779;13.644;4.580;6.497;10.730;10.650
1490651784;13.644;4.585;6.492;11.334;10.488
1490651789;13.761;4.576;6.485;11.174;10.491
1490651794;13.650;4.635;6.487;10.847;10.596
1490651799;13.632;4.584;6.498;11.147;10.459
1490651804;13.643;4.585;6.491;11.086;10.492
1490651809;13.762;4.636;6.489;10.977;10.472
1490651814;13.645;4.585;6.492;10.884;10.661
1490651819;13.644;4.585;6.479;11.355;10.484
1490651824;13.761;4.590;6.496;11.115;10.485
1490651829;13.612;4.628;6.494;11.088;10.648
1490651834;13.643;4.586;6.496;11.237;10.467
1490651839;13.642;4.583;6.499;11.150;10.484
1490651844;13.761;4.636;6.483;10.831;10.482
1490651849;13.645;4.584;6.508;10.727;10.626
1490651854;13.641;4.583;6.498;11.184;10.496
1490651859;13.747;4.617;6.485;11.001;10.477
1490651864;13.622;4.635;6.497;10.550;10.660
1490651869;13.644;4.584;6.497;11.139;10.469
1490651874;13.638;4.585;6.498;11.136;10.491
1490651879;13.762;4.636;6.483;10.615;10.473
1490651884;13.645;4.585;6.489;10.997;10.649
1490651890;13.630;4.579;6.500;11.260;10.463
1490651895;13.759;4.635;6.493;11.167;10.495
1490651900;13.644;4.616;6.491;11.016;10.656
1490651905;13.644;4.586;6.495;11.095;10.475
1490651910;13.633;4.583;6.491;11.399;10.491
1490651915;13.762;4.637;6.498;11.104;10.593
1490651920;13.614;4.578;6.493;11.410;10.648
1490651925;13.647;4.587;6.494;11.361;10.488
1490651930;13.762;4.634;6.493;11.276;10.486
1490651935;13.636;4.580;6.488;10.799;10.661
1490651940;13.644;4.584;6.494;11.345;10.492
1490651945;13.658;4.585;6.482;11.258;10.492
1490651950;13.762;4.630;6.502;11.126;10.543
1490651955;13.642;4.582;6.497;11.179;10.666
1490651960;13.644;4.585;6.492;11.069;10.496
1490651965;13.762;4.633;6.487;11.411;10.494
1490651970;13.646;4.575;6.487;10.655;10.663
1490651975;13.645;4.584;6.487;11.173;10.500
1490651980;13.725;4.581;6.493;11.087;10.474
1490651985;13.759;4.633;6.486;10.548;10.660
1490651990;13.645;4.583;6.493;10.953;10.649
1490651995;13.644;4.583;6.470;11.203;10.484
1490652000;13.762;4.634;6.479;11.446;10.495
