1490575630;13.806;4.599;6.477;11.090;10.381
1490575635;13.693;4.643;6.494;11.001;10.537
1490575640;13.709;4.595;6.483;11.157;10.363
1490575645;13.708;4.595;6.482;11.115;10.401
1490575650;13.820;4.645;6.483;11.158;10.402
1490575655;13.709;4.597;6.488;10.583;10.541
1490575660;13.703;4.592;6.485;11.114;10.393
1490575665;13.818;4.600;6.480;11.164;10.399
1490575670;13.704;4.646;6.495;11.031;10.540
1490575675;13.709;4.596;6.485;10.985;10.406
1490575680;13.708;4.596;6.485;11.193;10.400
1490575685;13.821;4.647;6.476;11.039;10.396
1490575690;13.710;4.594;6.485;10.874;10.514
1490575695;13.706;4.593;6.488;11.154;10.391
1490575700;13.821;4.625;6.484;11.264;10.403
1490575705;13.690;4.644;6.490;11.071;10.544
1490575710;13.709;4.595;6.486;11.204;10.391
1490575715;13.707;4.596;6.485;11.059;10.407
1490575720;13.820;4.645;6.491;11.105;10.343
1490575725;13.680;4.588;6.484;10.798;10.544
1490575731;13.709;4.596;6.485;10.944;10.403
1490575736;13.821;4.589;6.486;11.225;10.400
1490575741;13.735;4.647;6.482;10.980;10.546
1490575746;13.710;4.597;6.485;11.138;10.390
1490575751;13.708;4.596;6.486;11.157;10.406
1490575756;13.809;4.641;6.491;11.247;10.407
1490575761;13.708;4.594;6.497;10.905;10.546
1490575766;13.709;4.596;6.480;11.065;10.407
1490575771;13.821;4.590;6.487;11.186;10.399
1490575776;13.737;4.647;6.481;11.004;10.540
1490575781;13.714;4.597;6.479;11.218;10.480
1490575786;13.703;4.593;6.494;11.064;10.393
1490575791;13.818;4.647;6.482;11.036;10.403
1490575796;13.710;4.597;6.480;10.690;10.540
1490575801;13.709;4.596;6.489;11.150;10.401
1490575806;13.821;4.620;6.485;11.130;10.406
1490575811;13.691;4.647;6.481;10.884;10.542
1490575816;13.696;4.590;6.485;11.210;10.371
1490575821;13.711;4.599;6.491;11.084;10.413
1490575826;13.821;4.648;6.493;11.144;10.418
1490575831;13.691;4.597;6.492;11.029;10.543
1490575836;13.710;4.597;6.489;11.141;10.405
1490575841;13.821;4.649;6.482;11.189;10.404
1490575847;13.683;4.637;6.503;11.140;10.519
1490575852;13.707;4.596;6.488;11.093;10.391
1490575857;13.699;4.598;6.489;11.110;10.399
1490575862;13.821;4.649;6.492;11.012;10.386
1490575867;13.710;4.600;6.481;11.166;10.540
1490575872;13.710;4.598;6.490;11.300;10.403
1490575877;13.821;4.647;6.491;11.293;10.391
1490575882;13.707;4.649;6.491;11.087;10.534
1490575887;13.708;4.588;6.495;11.094;10.330
1490575892;13.700;4.592;6.491;11.054;10.382
1490575897;13.818;4.649;6.491;10.950;10.389
1490575902;13.692;4.591;6.490;11.158;10.537
1490575907;13.715;4.602;6.484;11.039;10.384
1490575912;13.822;4.651;6.485;11.078;10.398
1490575917;13.702;4.603;6.486;10.925;10.535
1490575922;13.696;4.593;6.491;10.958;10.382
1490575927;13.681;4.598;6.491;11.181;10.394
1490575932;13.822;4.651;6.497;11.091;10.401
1490575937;13.710;4.600;6.487;11.260;10.537
1490575942;13.716;4.602;6.483;11.466;10.399
1490575947;13.821;4.651;6.478;11.058;10.393
1490575952;13.681;4.625;6.485;11.102;10.507
1490575957;13.696;4.595;6.483;11.183;10.389
1490575963;13.692;4.602;6.488;11.155;10.401
1490575968;13.822;4.652;6.481;11.215;10.401
1490575973;13.711;4.600;6.479;11.063;10.536
1490575978;13.716;4.602;6.486;11.031;10.401
1490575983;13.805;4.644;6.478;11.125;10.382
1490575988;13.697;4.586;6.490;11.073;10.528
1490575993;13.713;4.602;6.484;11.101;10.374
1490575998;13.822;4.598;6.483;11.104;10.395
1490576003;13.822;4.651;6.495;10.977;10.534
1490576008;13.711;4.602;6.484;11.143;10.509
1490576013;13.706;4.592;6.490;11.153;10.384
1490576018;13.810;4.645;6.490;11.228;10.388
1490576023;13.709;4.591;6.496;11.044;10.539
1490576028;13.711;4.601;6.486;11.347;10.399
1490576033;13.729;4.602;6.483;11.085;10.405
1490576038;13.822;4.651;6.480;10.998;10.392
1490576043;13.711;4.603;6.480;11.060;10.510
1490576048;13.696;4.595;6.477;11.134;10.370
1490576053;13.819;4.646;6.482;11.219;10.393
1490576058;13.692;4.651;6.483;10.968;10.540
1490576063;13.711;4.603;6.486;11.217;10.374
1490576068;13.705;4.601;6.487;11.169;10.391
1490576073;13.822;4.652;6.486;10.965;10.367
1490576079;13.699;4.595;6.483;10.834;10.524
1490576084;13.713;4.603;6.485;11.199;10.388
1490576089;13.822;4.651;6.487;11.298;10.391
1490576094;13.692;4.652;6.482;11.031;10.533
1490576099;13.711;4.603;6.487;11.077;10.356
1490576104;13.708;4.602;6.486;11.047;10.397
1490576109;13.808;4.645;6.481;11.203;10.365
1490576114;13.709;4.601;6.479;11.059;10.532
1490576119;13.711;4.603;6.486;11.158;10.391
1490576124;13.822;4.652;6.475;11.190;10.392
1490576129;13.693;4.653;6.482;11.122;10.537
1490576134;13.711;4.603;6.491;11.019;10.387
1490576139;13.695;4.599;6.478;11.253;10.357
1490576144;13.820;4.651;6.496;11.187;10.367
1490576149;13.711;4.603;6.492;11.096;10.528
1490576154;13.711;4.604;6.484;11.101;10.393
1490576159;13.822;4.653;6.478;10.992;10.395
1490576164;13.693;4.652;6.494;10.878;10.530
1490576169;13.697;4.595;6.495;11.115;10.358
1490576174;13.702;4.602;6.480;11.261;10.390
1490576179;13.822;4.653;6.488;11.310;10.375
1490576184;13.711;4.601;6.495;10.761;10.535
1490576189;13.710;4.602;6.486;11.270;10.394
1490576194;13.822;4.654;6.487;10.984;10.395
1490576200;13.686;4.610;6.489;10.975;10.512
1490576205;13.709;4.602;6.484;11.273;10.377
1490576210;13.696;4.601;6.485;11.031;10.393
1490576215;13.823;4.650;6.481;11.229;10.389
1490576220;13.712;4.601;6.476;11.407;10.526
1490576225;13.711;4.602;6.489;11.029;10.395
1490576230;13.823;4.652;6.487;10.984;10.394
1490576235;13.694;4.623;6.479;10.810;10.527
1490576240;13.711;4.602;6.483;11.059;10.404
1490576245;13.696;4.601;6.486;11.058;10.402
1490576250;13.823;4.650;6.496;11.276;10.380
1490576255;13.711;4.600;6.494;11.172;10.534
1490576260;13.711;4.600;6.488;11.092;10.359
1490576265;13.811;4.651;6.498;11.144;10.395
1490576270;13.693;4.652;6.492;11.188;10.533
1490576275;13.711;4.600;6.488;11.119;10.374
1490576280;13.702;4.599;6.488;11.203;10.393
1490576285;13.823;4.651;6.487;11.292;10.368
1490576290;13.712;4.600;6.484;11.227;10.533
1490576295;13.700;4.593;6.481;11.084;10.394
1490576300;13.821;4.649;6.499;11.148;10.404
1490576305;13.712;4.627;6.492;10.953;10.534
1490576310;13.708;4.600;6.484;11.117;10.392
1490576316;13.699;4.600;6.487;11.131;10.400
1490576321;13.823;4.650;6.493;11.196;10.423
1490576326;13.701;4.593;6.479;11.022;10.527
1490576331;13.708;4.598;6.488;11.217;10.397
1490576336;13.823;4.650;6.475;11.207;10.393
1490576341;13.709;4.600;6.483;11.028;10.535
1490576346;13.711;4.599;6.487;11.039;10.384
1490576351;13.694;4.601;6.483;10.983;10.395
1490576356;13.809;4.641;6.492;11.141;10.385
1490576361;13.709;4.597;6.485;11.012;10.533
1490576366;13.711;4.600;6.487;11.071;10.395
1490576371;13.823;4.649;6.475;11.268;10.396
1490576376;13.697;4.635;6.478;10.903;10.529
1490576381;13.712;4.597;6.481;11.084;10.389
1490576386;13.677;4.586;6.481;11.113;10.377
1490576391;13.821;4.648;6.491;10.917;10.407
1490576396;13.706;4.590;6.485;11.033;10.532
1490576401;13.717;4.601;6.484;11.074;10.380
