1490622427;13.544;4.586;6.506;11.534;10.638
1490622432;13.669;4.595;6.507;11.618;10.648
1490622437;13.506;4.631;6.506;11.355;10.796
1490622442;13.531;4.581;6.503;11.615;10.626
1490622447;13.539;4.586;6.505;11.630;10.651
1490622452;13.669;4.637;6.513;11.684;10.641
1490622457;13.544;4.585;6.502;11.596;10.801
1490622462;13.543;4.586;6.507;11.587;10.651
1490622467;13.645;4.629;6.503;11.685;10.638
1490622472;13.532;4.573;6.510;11.586;10.810
1490622477;13.541;4.585;6.511;11.580;10.639
1490622482;13.669;4.584;6.507;11.684;10.650
1490622487;13.664;4.637;6.513;11.502;10.813
1490622492;13.544;4.585;6.506;11.488;10.637
1490622497;13.543;4.579;6.521;11.272;10.625
1490622502;13.655;4.630;6.508;11.547;10.655
1490622507;13.541;4.584;6.499;11.391;10.821
1490622512;13.547;4.586;6.501;11.440;10.648
1490622517;13.669;4.636;6.492;11.638;10.642
1490622522;13.537;4.575;6.506;11.403;10.822
1490622528;13.544;4.584;6.505;11.292;10.616
1490622533;13.654;4.581;6.496;11.540;10.650
1490622538;13.577;4.635;6.503;11.459;10.817
1490622543;13.546;4.588;6.501;11.643;10.642
1490622548;13.549;4.585;6.506;11.522;10.651
1490622553;13.669;4.636;6.505;11.614;10.820
1490622558;13.544;4.586;6.508;11.575;10.769
1490622563;13.528;4.580;6.498;11.478;10.634
1490622568;13.665;4.637;6.499;11.671;10.647
1490622573;13.544;4.582;6.509;11.197;10.813
1490622578;13.544;4.584;6.506;11.628;10.642
1490622583;13.669;4.634;6.501;11.597;10.636
1490622588;13.522;4.605;6.514;11.576;10.815
1490622593;13.528;4.580;6.514;11.701;10.612
1490622598;13.558;4.585;6.507;11.500;10.650
1490622603;13.566;4.635;6.496;11.545;10.821
1490622608;13.544;4.585;6.506;11.580;10.628
1490622613;13.543;4.585;6.506;11.542;10.640
1490622618;13.669;4.636;6.518;11.589;10.644
1490622623;13.537;4.583;6.507;11.706;10.804
1490622628;13.540;4.584;6.512;11.630;10.643
1490622633;13.669;4.636;6.514;11.605;10.644
1490622638;13.544;4.575;6.507;11.463;10.819
1490622644;13.544;4.584;6.504;11.527;10.637
1490622649;13.669;4.578;6.507;11.584;10.646
1490622654;13.499;4.629;6.514;11.435;10.794
1490622659;13.544;4.585;6.518;11.489;10.643
1490622664;13.543;4.585;6.506;11.467;10.647
1490622669;13.669;4.635;6.505;11.501;10.643
1490622674;13.544;4.585;6.513;11.575;10.814
1490622679;13.547;4.588;6.509;11.529;10.635
1490622684;13.669;4.636;6.508;11.556;10.622
1490622689;13.541;4.575;6.513;11.402;10.809
1490622694;13.544;4.585;6.507;11.615;10.634
1490622699;13.669;4.585;6.504;11.660;10.644
1490622704;13.522;4.635;6.501;11.451;10.809
1490622709;13.544;4.586;6.507;11.565;10.621
1490622714;13.539;4.585;6.506;11.488;10.620
1490622719;13.653;4.630;6.506;11.623;10.685
1490622724;13.541;4.584;6.512;11.621;10.822
1490622729;13.548;4.586;6.512;11.551;10.648
1490622734;13.669;4.636;6.500;11.461;10.639
1490622739;13.544;4.584;6.514;11.171;10.816
1490622744;13.544;4.584;6.508;11.533;10.647
1490622749;13.653;4.629;6.507;11.583;10.642
1490622754;13.519;4.600;6.502;11.442;10.809
1490622760;13.544;4.584;6.507;11.600;10.628
1490622765;13.576;4.585;6.504;11.577;10.637
1490622770;13.669;4.633;6.511;11.648;10.815
1490622775;13.544;4.582;6.506;11.544;10.626
1490622780;13.522;4.576;6.498;11.586;10.636
1490622785;13.666;4.632;6.516;11.211;10.608
1490622790;13.531;4.579;6.504;11.578;10.809
1490622795;13.534;4.578;6.508;11.663;10.639
1490622800;13.666;4.630;6.502;11.476;10.645
1490622805;13.544;4.571;6.509;11.407;10.806
1490622810;13.544;4.578;6.506;11.660;10.646
1490622815;13.669;4.577;6.510;11.616;10.633
1490622820;13.553;4.626;6.519;11.427;10.808
1490622825;13.527;4.573;6.498;11.605;10.608
1490622830;13.539;4.579;6.510;11.682;10.643
1490622835;13.669;4.630;6.506;11.635;10.642
1490622840;13.544;4.580;6.515;11.341;10.812
1490622845;13.543;4.581;6.508;11.556;10.644
1490622850;13.651;4.610;6.497;11.412;10.638
1490622855;13.505;4.625;6.509;11.625;10.790
1490622860;13.541;4.581;6.505;11.603;10.636
1490622865;13.529;4.582;6.509;11.581;10.646
1490622871;13.669;4.634;6.516;11.710;10.698
1490622876;13.546;4.573;6.515;11.577;10.810
1490622881;13.525;4.578;6.504;11.521;10.623
1490622886;13.666;4.630;6.507;11.561;10.624
1490622891;13.519;4.579;6.505;11.109;10.805
1490622896;13.543;4.585;6.508;11.612;10.630
1490622901;13.669;4.631;6.511;11.658;10.630
1490622906;13.522;4.595;6.506;11.493;10.811
1490622911;13.541;4.577;6.521;11.561;10.615
1490622916;13.598;4.582;6.507;11.503;10.621
1490622921;13.656;4.630;6.519;11.609;10.799
1490622926;13.543;4.585;6.507;11.378;10.627
1490622931;13.542;4.585;6.508;11.717;10.636
1490622936;13.669;4.638;6.509;11.622;10.631
1490622941;13.544;4.585;6.506;11.301;10.783
1490622946;13.544;4.584;6.508;11.653;10.632
1490622951;13.653;4.628;6.508;11.637;10.634
1490622956;13.541;4.575;6.512;11.400;10.809
1490622961;13.543;4.585;6.505;11.500;10.640
1490622966;13.669;4.601;6.507;11.343;10.637
1490622971;13.522;4.636;6.495;11.604;10.813
1490622976;13.533;4.582;6.504;11.420;10.629
1490622981;13.510;4.580;6.516;11.449;10.616
1490622986;13.665;4.636;6.514;11.592;10.788
1490622992;13.544;4.588;6.506;11.572;10.812
1490622997;13.543;4.588;6.506;11.563;10.626
1490623002;13.669;4.638;6.495;11.515;10.638
1490623007;13.527;4.571;6.512;11.486;10.792
1490623012;13.537;4.578;6.509;11.441;10.634
1490623017;13.665;4.612;6.513;11.678;10.635
1490623022;13.522;4.634;6.501;11.538;10.813
1490623027;13.544;4.585;6.507;11.524;10.617
1490623032;13.537;4.586;6.505;11.578;10.628
1490623037;13.655;4.625;6.505;11.658;10.715
1490623042;13.541;4.584;6.509;11.523;10.789
1490623047;13.540;4.585;6.511;11.633;10.631
1490623052;13.669;4.637;6.502;11.587;10.635
1490623057;13.544;4.577;6.517;11.353;10.816
1490623062;13.543;4.588;6.507;11.529;10.626
1490623067;13.669;4.608;6.507;11.527;10.620
1490623072;13.541;4.629;6.516;11.373;10.762
1490623077;13.537;4.586;6.508;11.589;10.608
1490623082;13.545;4.586;6.508;11.603;10.628
1490623087;13.669;4.638;6.514;11.530;10.814
1490623092;13.544;4.587;6.509;11.583;10.626
1490623097;13.543;4.587;6.509;11.581;10.623
1490623103;13.653;4.635;6.516;11.666;10.635
1490623108;13.529;4.581;6.501;11.355;10.800
1490623113;13.540;4.588;6.508;11.568;10.636
1490623118;13.669;4.639;6.507;11.583;10.629
1490623123;13.522;4.609;6.501;11.493;10.814
1490623128;13.543;4.588;6.507;11.497;10.627
1490623133;13.541;4.581;6.507;11.621;10.625
1490623138;13.651;4.632;6.511;11.661;10.778
1490623143;13.541;4.586;6.510;11.648;10.767
1490623148;13.547;4.589;6.507;11.618;10.628
1490623153;13.668;4.639;6.498;11.675;10.629
1490623158;13.543;4.586;6.504;11.435;10.802
1490623163;13.516;4.581;6.521;11.452;10.626
1490623168;13.646;4.628;6.502;11.528;10.618
1490623173;13.519;4.606;6.498;11.685;10.798
1490623178;13.543;4.587;6.507;11.630;10.626
1490623183;13.599;4.586;6.507;11.610;10.624
1490623188;13.669;4.638;6.506;11.582;10.805
1490623193;13.540;4.580;6.522;11.428;10.673
1490623198;13.538;4.580;6.495;11.514;10.618
