1490629629;13.660;4.598;6.509;11.566;10.658
1490629634;13.511;4.634;6.519;11.599;10.844
1490629640;13.533;4.583;6.510;11.617;10.615
1490629645;13.523;4.583;6.507;11.581;10.642
1490629650;13.644;4.629;6.510;11.512;10.821
1490629655;13.521;4.578;6.524;11.520;10.848
1490629660;13.530;4.584;6.508;11.570;10.658
1490629665;13.660;4.635;6.515;11.581;10.643
1490629670;13.534;4.574;6.508;11.549;10.842
1490629675;13.533;4.582;6.510;11.609;10.658
1490629680;13.644;4.571;6.521;11.538;10.638
1490629685;13.508;4.628;6.514;11.347;10.827
1490629690;13.531;4.581;6.507;11.565;10.624
1490629695;13.532;4.582;6.510;11.705;10.651
1490629700;13.660;4.633;6.504;11.691;10.647
1490629705;13.534;4.582;6.510;11.574;10.842
1490629710;13.515;4.575;6.507;11.630;10.639
1490629715;13.644;4.626;6.511;11.549;10.633
1490629720;13.531;4.570;6.513;11.509;10.841
1490629725;13.533;4.580;6.513;11.621;10.672
1490629730;13.660;4.594;6.511;11.650;10.657
1490629735;13.511;4.631;6.517;11.465;10.847
1490629740;13.530;4.573;6.506;11.497;10.627
1490629745;13.540;4.574;6.520;11.673;10.643
1490629750;13.657;4.629;6.516;11.390;10.840
1490629756;13.534;4.580;6.512;11.529;10.736
1490629761;13.532;4.580;6.510;11.663;10.656
1490629766;13.660;4.632;6.503;11.616;10.645
1490629771;13.534;4.581;6.505;11.397;10.805
1490629776;13.529;4.574;6.524;11.566;10.643
1490629781;13.657;4.632;6.504;11.570;10.640
1490629786;13.523;4.572;6.518;11.556;10.840
1490629791;13.534;4.581;6.510;11.547;10.652
1490629796;13.652;4.579;6.511;11.557;10.674
1490629801;13.627;4.631;6.518;11.649;10.824
1490629806;13.519;4.578;6.512;11.229;10.694
1490629811;13.530;4.579;6.514;11.590;10.652
1490629816;13.660;4.631;6.513;11.463;10.657
1490629821;13.534;4.580;6.505;11.296;10.845
1490629826;13.533;4.581;6.508;11.597;10.650
1490629831;13.660;4.631;6.505;11.432;10.658
1490629836;13.505;4.623;6.495;11.400;10.840
1490629841;13.519;4.572;6.509;11.346;10.627
1490629846;13.510;4.578;6.510;11.623;10.653
1490629851;13.660;4.630;6.498;11.608;10.844
1490629856;13.536;4.575;6.507;11.495;10.841
1490629861;13.533;4.581;6.511;11.578;10.657
1490629866;13.645;4.624;6.501;11.668;10.645
1490629872;13.497;4.565;6.520;11.668;10.821
1490629877;13.530;4.578;6.502;11.489;10.649
1490629882;13.660;4.631;6.513;11.604;10.650
1490629887;13.534;4.570;6.517;11.496;10.845
1490629892;13.534;4.579;6.510;11.595;10.656
1490629897;13.643;4.568;6.512;11.617;10.631
1490629902;13.509;4.623;6.512;11.525;10.823
1490629907;13.533;4.579;6.508;11.542;10.649
1490629912;13.532;4.579;6.506;11.564;10.655
1490629917;13.659;4.629;6.499;11.557;10.629
1490629922;13.534;4.578;6.507;11.621;10.839
1490629927;13.525;4.567;6.507;11.674;10.638
1490629932;13.634;4.623;6.507;11.548;10.632
1490629937;13.531;4.572;6.502;11.475;10.837
1490629942;13.533;4.580;6.506;11.543;10.654
1490629947;13.660;4.626;6.510;11.643;10.652
1490629952;13.512;4.610;6.505;11.477;10.843
1490629957;13.533;4.579;6.505;11.628;10.641
1490629962;13.566;4.573;6.509;11.248;10.641
1490629967;13.657;4.629;6.500;11.498;10.830
1490629972;13.533;4.579;6.509;11.562;10.732
1490629977;13.532;4.578;6.506;11.572;10.652
1490629982;13.660;4.629;6.499;11.588;10.638
1490629988;13.534;4.575;6.507;11.338;10.833
1490629993;13.518;4.575;6.501;11.644;10.629
1490629998;13.657;4.614;6.506;11.528;10.576
1490630003;13.499;4.625;6.501;11.403;10.829
1490630008;13.526;4.576;6.501;11.509;10.623
1490630013;13.519;4.580;6.508;11.582;10.651
1490630018;13.660;4.633;6.516;11.618;10.833
1490630023;13.534;4.581;6.508;11.631;10.811
1490630028;13.533;4.580;6.509;11.540;10.653
1490630033;13.644;4.625;6.509;11.613;10.645
1490630038;13.496;4.568;6.503;11.215;10.825
1490630043;13.531;4.579;6.510;11.486;10.644
1490630048;13.659;4.631;6.509;11.461;10.651
1490630053;13.515;4.578;6.515;11.476;10.837
1490630058;13.534;4.581;6.509;11.516;10.647
1490630063;13.608;4.574;6.506;11.363;10.636
1490630068;13.644;4.624;6.499;11.552;10.820
1490630073;13.531;4.577;6.510;11.566;10.626
1490630078;13.533;4.579;6.508;11.504;10.647
1490630083;13.660;4.629;6.510;11.651;10.632
1490630088;13.534;4.579;6.514;11.569;10.840
1490630093;13.529;4.573;6.519;11.410;10.627
1490630098;13.644;4.622;6.504;11.471;10.628
1490630104;13.531;4.568;6.506;11.381;10.835
1490630109;13.534;4.577;6.506;11.548;10.649
1490630114;13.660;4.572;6.507;11.570;10.637
1490630119;13.511;4.629;6.497;11.556;10.851
1490630124;13.534;4.578;6.520;11.406;10.611
1490630129;13.530;4.573;6.522;11.594;10.636
1490630134;13.657;4.628;6.500;11.560;10.638
1490630139;13.534;4.578;6.508;11.617;10.839
1490630144;13.533;4.577;6.508;11.620;10.654
1490630149;13.660;4.628;6.499;11.590;10.648
1490630154;13.534;4.568;6.497;11.496;10.816
1490630159;13.521;4.575;6.513;11.398;10.639
1490630164;13.657;4.599;6.501;11.531;10.646
1490630169;13.512;4.628;6.509;11.670;10.841
1490630174;13.534;4.576;6.510;11.626;10.621
1490630179;13.521;4.576;6.506;11.600;10.651
1490630184;13.660;4.628;6.510;11.641;10.725
1490630189;13.521;4.571;6.516;11.519;10.720
1490630194;13.520;4.576;6.501;11.540;10.637
1490630199;13.660;4.628;6.506;11.549;10.639
1490630204;13.534;4.576;6.492;11.483;10.840
1490630209;13.534;4.579;6.507;11.601;10.651
1490630214;13.660;4.630;6.512;11.587;10.641
1490630220;13.501;4.582;6.499;11.437;10.825
1490630225;13.517;4.571;6.506;11.390;10.610
1490630230;13.519;4.577;6.502;11.515;10.640
1490630235;13.660;4.629;6.513;11.612;10.661
1490630240;13.534;4.578;6.505;11.559;10.813
1490630245;13.533;4.578;6.506;11.537;10.641
1490630250;13.645;4.622;6.504;11.610;10.625
1490630255;13.518;4.564;6.511;11.484;10.818
1490630260;13.531;4.577;6.509;11.646;10.638
1490630265;13.660;4.615;6.502;11.603;10.651
1490630270;13.534;4.606;6.504;11.571;10.834
1490630275;13.534;4.579;6.507;11.534;10.642
1490630280;13.557;4.572;6.521;11.622;10.630
1490630285;13.637;4.621;6.504;11.713;10.828
1490630290;13.531;4.579;6.503;11.658;10.712
1490630295;13.539;4.581;6.508;11.546;10.652
1490630300;13.661;4.630;6.515;11.547;10.638
1490630305;13.534;4.579;6.502;11.545;10.836
1490630310;13.534;4.577;6.505;11.245;10.634
1490630315;13.657;4.624;6.509;11.517;10.626
1490630320;13.527;4.569;6.499;11.445;10.832
1490630325;13.534;4.580;6.512;11.588;10.646
1490630330;13.661;4.579;6.512;11.419;10.645
1490630336;13.604;4.630;6.502;11.581;10.836
1490630341;13.534;4.579;6.509;11.571;10.617
1490630346;13.520;4.578;6.509;11.507;10.630
1490630351;13.657;4.629;6.501;11.457;10.719
1490630356;13.534;4.578;6.506;11.537;10.838
1490630361;13.533;4.579;6.513;11.474;10.648
1490630366;13.660;4.631;6.497;11.612;10.647
1490630371;13.512;4.579;6.504;11.308;10.841
1490630376;13.521;4.572;6.523;11.572;10.624
1490630381;13.645;4.609;6.520;11.557;10.649
1490630386;13.512;4.630;6.515;11.612;10.833
1490630391;13.534;4.578;6.512;11.713;10.629
1490630396;13.515;4.579;6.511;11.562;10.648
1490630401;13.661;4.631;6.511;11.536;10.629
