1490658432;13.668;4.586;6.483;11.366;10.463
1490658437;13.783;4.635;6.498;11.234;10.447
1490658442;13.666;4.576;6.495;10.970;10.615
1490658447;13.669;4.588;6.481;11.053;10.462
1490658452;13.765;4.585;6.481;11.412;10.473
1490658457;13.783;4.635;6.487;11.472;10.618
1490658462;13.669;4.586;6.485;11.363;10.607
1490658467;13.668;4.588;6.485;11.082;10.410
1490658472;13.773;4.636;6.482;11.287;10.465
1490658477;13.669;4.579;6.478;11.003;10.624
1490658482;13.668;4.588;6.484;11.105;10.470
1490658487;13.772;4.586;6.478;11.060;10.475
1490658492;13.783;4.638;6.495;10.972;10.618
1490658497;13.669;4.588;6.482;10.945;10.616
1490658502;13.656;4.584;6.497;11.123;10.473
1490658507;13.783;4.638;6.494;11.283;10.472
1490658512;13.669;4.580;6.478;11.140;10.617
1490658517;13.669;4.590;6.488;11.112;10.461
1490658522;13.783;4.586;6.489;11.053;10.465
1490658527;13.784;4.639;6.491;11.189;10.549
1490658532;13.655;4.584;6.486;11.183;10.546
1490658537;13.665;4.587;6.485;11.216;10.468
1490658542;13.783;4.640;6.489;11.185;10.463
1490658548;13.669;4.582;6.488;10.882;10.616
1490658553;13.669;4.590;6.487;11.230;10.472
1490658558;13.784;4.588;6.484;11.384;10.462
1490658563;13.766;4.632;6.500;11.004;10.589
1490658568;13.666;4.589;6.484;11.234;10.530
1490658573;13.668;4.589;6.488;10.935;10.459
1490658578;13.783;4.642;6.478;11.359;10.469
1490658583;13.669;4.583;6.493;10.817;10.609
1490658588;13.674;4.591;6.488;11.096;10.449
1490658593;13.777;4.577;6.478;10.945;10.460
1490658598;13.771;4.640;6.485;11.162;10.613
1490658603;13.669;4.591;6.483;11.189;10.595
1490658608;13.669;4.589;6.485;11.183;10.467
1490658613;13.783;4.639;6.495;11.307;10.472
1490658618;13.669;4.583;6.490;10.806;10.620
1490658623;13.669;4.590;6.480;11.013;10.456
1490658628;13.780;4.582;6.478;11.171;10.468
1490658633;13.735;4.640;6.489;11.053;10.623
1490658638;13.669;4.591;6.486;11.279;10.446
1490658643;13.668;4.590;6.485;11.199;10.458
1490658648;13.784;4.641;6.497;11.304;10.463
1490658653;13.669;4.589;6.480;11.060;10.589
1490658658;13.657;4.589;6.490;11.294;10.468
1490658664;13.784;4.583;6.492;11.054;10.467
1490658669;13.722;4.641;6.497;11.365;10.617
1490658674;13.669;4.589;6.490;11.165;10.443
1490658679;13.668;4.591;6.483;11.210;10.461
1490658684;13.784;4.642;6.489;11.355;10.457
1490658689;13.658;4.584;6.491;10.433;10.611
1490658694;13.666;4.591;6.493;11.188;10.460
1490658699;13.784;4.583;6.487;11.315;10.463
1490658704;13.707;4.643;6.487;11.297;10.610
1490658709;13.668;4.591;6.489;11.262;10.459
1490658714;13.668;4.591;6.486;11.161;10.472
1490658719;13.770;4.636;6.494;11.457;10.457
1490658724;13.666;4.582;6.491;11.031;10.622
1490658729;13.669;4.591;6.493;11.211;10.474
1490658734;13.784;4.585;6.491;11.260;10.474
1490658739;13.784;4.641;6.490;11.170;10.621
1490658744;13.669;4.592;6.493;11.329;10.617
1490658749;13.660;4.586;6.481;11.183;10.448
1490658754;13.781;4.593;6.478;11.131;10.465
1490658759;13.649;4.642;6.495;10.908;10.613
1490658764;13.669;4.591;6.483;10.928;10.438
1490658769;13.673;4.593;6.491;11.293;10.466
1490658775;13.784;4.641;6.492;11.215;10.473
1490658780;13.653;4.581;6.490;11.156;10.577
1490658785;13.666;4.588;6.490;11.100;10.472
1490658790;13.784;4.641;6.479;11.216;10.461
1490658795;13.654;4.615;6.491;10.979;10.622
1490658800;13.670;4.590;6.488;11.237;10.460
1490658805;13.652;4.591;6.483;11.179;10.476
1490658810;13.784;4.640;6.502;11.226;10.442
1490658815;13.666;4.588;6.474;11.039;10.607
1490658820;13.669;4.589;6.487;11.150;10.464
1490658825;13.784;4.640;6.485;11.010;10.462
1490658830;13.663;4.611;6.498;11.022;10.619
1490658835;13.670;4.589;6.489;11.109;10.463
1490658840;13.652;4.589;6.487;11.250;10.343
1490658845;13.774;4.638;6.486;11.039;10.493
1490658850;13.670;4.588;6.500;11.070;10.506
1490658855;13.648;4.585;6.498;11.228;10.456
1490658860;13.781;4.639;6.482;11.255;10.475
1490658865;13.670;4.593;6.498;11.201;10.609
1490658870;13.670;4.591;6.493;11.225;10.477
1490658875;13.651;4.591;6.482;11.280;10.460
1490658880;13.784;4.641;6.499;11.043;10.432
1490658885;13.656;4.585;6.488;11.228;10.594
1490658891;13.667;4.591;6.491;11.002;10.458
1490658896;13.784;4.641;6.482;11.206;10.475
1490658901;13.670;4.582;6.499;11.030;10.614
1490658906;13.670;4.592;6.494;11.053;10.464
1490658911;13.684;4.590;6.484;11.171;10.473
1490658916;13.770;4.637;6.493;11.263;10.572
1490658921;13.667;4.591;6.494;11.292;10.607
1490658926;13.669;4.592;6.493;11.080;10.469
1490658931;13.785;4.641;6.494;11.171;10.461
1490658936;13.656;4.592;6.491;11.080;10.620
1490658941;13.670;4.593;6.485;11.307;10.463
1490658946;13.725;4.586;6.501;11.190;10.441
1490658951;13.782;4.640;6.489;11.391;10.606
1490658956;13.670;4.592;6.490;11.243;10.618
1490658961;13.669;4.593;6.487;11.346;10.464
1490658966;13.785;4.644;6.486;11.065;10.462
1490658971;13.670;4.584;6.491;10.949;10.608
1490658976;13.663;4.580;6.498;11.074;10.442
1490658981;13.782;4.589;6.489;11.096;10.467
1490658986;13.784;4.643;6.496;11.265;10.614
1490658991;13.670;4.592;6.494;11.278;10.595
1490658996;13.669;4.592;6.492;11.165;10.460
1490659001;13.785;4.642;6.495;11.347;10.458
1490659007;13.670;4.586;6.498;10.790;10.560
1490659012;13.663;4.592;6.492;11.013;10.456
1490659017;13.785;4.586;6.495;11.090;10.459
1490659022;13.723;4.638;6.485;11.023;10.586
1490659027;13.668;4.591;6.491;11.035;10.500
1490659032;13.670;4.591;6.489;10.915;10.463
1490659037;13.785;4.642;6.485;11.267;10.382
1490659042;13.639;4.591;6.486;11.166;10.608
1490659047;13.675;4.596;6.489;11.108;10.444
1490659052;13.785;4.588;6.496;11.354;10.462
1490659057;13.655;4.643;6.495;11.188;10.617
1490659062;13.670;4.593;6.484;11.255;10.439
1490659067;13.669;4.592;6.495;11.235;10.470
1490659072;13.780;4.641;6.493;11.293;10.457
1490659077;13.669;4.593;6.491;10.783;10.611
1490659082;13.670;4.593;6.490;11.138;10.458
1490659087;13.785;4.627;6.494;11.215;10.464
1490659092;13.651;4.643;6.482;11.090;10.612
1490659097;13.670;4.594;6.494;10.867;10.442
1490659102;13.654;4.587;6.488;11.298;10.460
1490659107;13.782;4.642;6.489;11.268;10.445
1490659112;13.671;4.591;6.494;10.691;10.617
1490659117;13.670;4.592;6.485;11.108;10.460
1490659123;13.785;4.643;6.499;11.120;10.459
1490659128;13.651;4.643;6.495;10.611;10.610
1490659133;13.657;4.588;6.494;11.174;10.419
1490659138;13.657;4.592;6.481;11.154;10.463
1490659143;13.785;4.643;6.485;11.238;10.459
1490659148;13.671;4.592;6.487;10.812;10.615
1490659153;13.670;4.592;6.492;11.162;10.459
1490659158;13.785;4.642;6.482;10.963;10.472
1490659163;13.636;4.635;6.483;11.282;10.594
1490659168;13.668;4.592;6.495;11.106;10.441
1490659173;13.660;4.593;6.484;11.091;10.467
1490659178;13.785;4.643;6.498;11.475;10.446
1490659183;13.671;4.593;6.494;10.940;10.617
1490659188;13.670;4.593;6.488;11.383;10.471
1490659193;13.785;4.643;6.503;11.191;10.452
1490659198;13.656;4.634;6.488;10.780;10.602
