1490640428;13.706;4.643;6.503;11.161;10.598
1490640434;13.585;4.593;6.491;10.996;10.684
1490640439;13.557;4.587;6.508;11.518;10.570
1490640444;13.703;4.643;6.497;10.907;10.600
1490640449;13.564;4.642;6.500;11.054;10.684
1490640454;13.585;4.593;6.509;10.896;10.578
1490640459;13.570;4.592;6.497;10.744;10.609
1490640464;13.706;4.643;6.499;11.033;10.585
1490640469;13.567;4.584;6.510;11.008;10.678
1490640474;13.581;4.591;6.500;11.531;10.610
1490640479;13.706;4.643;6.502;11.433;10.611
1490640484;13.585;4.585;6.500;11.702;10.686
1490640489;13.585;4.592;6.495;10.844;10.610
1490640494;13.706;4.590;6.502;11.074;10.604
1490640499;13.692;4.636;6.495;11.130;10.669
1490640504;13.582;4.591;6.509;11.302;10.694
1490640509;13.584;4.592;6.492;10.850;10.600
1490640514;13.706;4.644;6.501;11.278;10.590
1490640519;13.585;4.592;6.508;11.510;10.695
1490640524;13.585;4.592;6.488;10.878;10.598
1490640529;13.695;4.612;6.505;11.211;10.570
1490640534;13.562;4.641;6.503;11.486;10.678
1490640539;13.585;4.593;6.493;10.869;10.596
1490640544;13.583;4.593;6.498;10.839;10.597
1490640550;13.707;4.643;6.497;11.195;10.591
1490640555;13.586;4.593;6.508;11.490;10.681
1490640560;13.585;4.593;6.495;11.435;10.564
1490640565;13.703;4.641;6.500;11.283;10.603
1490640570;13.580;4.584;6.496;11.178;10.694
1490640575;13.585;4.594;6.490;10.889;10.610
1490640580;13.693;4.595;6.485;10.736;10.604
1490640585;13.698;4.643;6.494;11.091;10.695
1490640590;13.586;4.593;6.485;11.081;10.653
1490640595;13.570;4.590;6.493;11.159;10.607
1490640600;13.707;4.644;6.493;10.995;10.609
1490640605;13.586;4.590;6.496;11.194;10.682
1490640610;13.586;4.592;6.481;11.407;10.611
1490640615;13.707;4.613;6.484;10.723;10.602
1490640620;13.565;4.643;6.495;11.315;10.694
1490640625;13.570;4.585;6.494;11.646;10.562
1490640630;13.584;4.594;6.484;10.725;10.600
1490640635;13.707;4.644;6.495;11.459;10.583
1490640640;13.586;4.593;6.496;11.086;10.689
1490640645;13.591;4.594;6.498;10.870;10.602
1490640650;13.707;4.645;6.488;10.725;10.606
1490640655;13.571;4.578;6.506;10.962;10.689
1490640660;13.587;4.592;6.505;11.339;10.563
1490640666;13.707;4.603;6.486;11.278;10.609
1490640671;13.565;4.644;6.486;11.263;10.691
1490640676;13.590;4.594;6.491;11.166;10.588
1490640681;13.584;4.592;6.488;10.740;10.595
1490640686;13.683;4.638;6.496;11.492;10.544
1490640691;13.579;4.583;6.483;11.388;10.687
1490640696;13.591;4.594;6.503;10.749;10.610
1490640701;13.708;4.644;6.496;11.032;10.603
1490640706;13.586;4.586;6.502;11.347;10.683
1490640711;13.586;4.592;6.480;10.824;10.607
1490640716;13.702;4.577;6.507;11.141;10.575
1490640721;13.562;4.643;6.494;11.444;10.685
1490640726;13.586;4.591;6.500;10.881;10.569
1490640731;13.585;4.593;6.505;10.779;10.608
1490640736;13.708;4.644;6.497;11.474;10.575
1490640741;13.586;4.593;6.489;11.513;10.680
1490640746;13.586;4.591;6.500;11.243;10.586
1490640751;13.705;4.635;6.494;11.334;10.599
1490640756;13.566;4.640;6.499;11.150;10.694
1490640761;13.587;4.590;6.498;10.917;10.589
1490640766;13.574;4.590;6.510;10.793;10.611
1490640771;13.708;4.641;6.492;11.085;10.564
1490640776;13.587;4.590;6.500;11.094;10.675
1490640782;13.573;4.588;6.488;11.021;10.595
1490640787;13.708;4.641;6.496;11.370;10.600
1490640792;13.587;4.582;6.495;11.126;10.684
1490640797;13.587;4.589;6.487;11.013;10.598
1490640802;13.708;4.589;6.510;10.780;10.595
1490640807;13.709;4.641;6.497;10.996;10.686
1490640812;13.573;4.585;6.496;11.145;10.673
1490640817;13.583;4.590;6.491;11.032;10.531
1490640822;13.698;4.636;6.519;11.161;10.487
1490640827;13.575;4.585;6.491;11.091;10.685
1490640832;13.587;4.591;6.500;11.162;10.598
1490640837;13.709;4.618;6.507;10.708;10.600
1490640842;13.566;4.640;6.497;11.160;10.681
1490640847;13.587;4.591;6.489;11.104;10.586
1490640852;13.561;4.585;6.498;10.970;10.601
1490640857;13.696;4.636;6.495;11.293;10.563
1490640862;13.584;4.591;6.495;11.401;10.688
1490640867;13.587;4.590;6.501;10.723;10.597
1490640872;13.709;4.641;6.496;10.938;10.592
1490640877;13.588;4.582;6.498;11.549;10.688
1490640882;13.573;4.587;6.495;11.517;10.565
1490640887;13.694;4.581;6.497;11.415;10.575
1490640892;13.684;4.641;6.491;10.994;10.685
1490640898;13.587;4.592;6.501;10.831;10.565
1490640903;13.587;4.591;6.498;11.310;10.603
1490640908;13.709;4.643;6.494;11.505;10.582
1490640913;13.568;4.581;6.503;11.171;10.667
1490640918;13.573;4.584;6.503;11.139;10.575
1490640923;13.706;4.604;6.494;10.754;10.603
1490640928;13.567;4.641;6.498;11.157;10.691
1490640933;13.588;4.592;6.502;11.197;10.577
1490640938;13.584;4.591;6.505;10.678;10.605
1490640943;13.710;4.640;6.496;11.166;10.563
1490640948;13.572;4.586;6.492;11.482;10.666
1490640953;13.584;4.591;6.509;10.917;10.595
1490640958;13.709;4.644;6.496;11.042;10.604
1490640963;13.583;4.583;6.497;11.133;10.687
1490640968;13.588;4.591;6.493;10.821;10.602
1490640973;13.675;4.592;6.506;11.329;10.520
1490640978;13.707;4.640;6.502;11.430;10.675
1490640983;13.585;4.590;6.508;11.354;10.705
1490640988;13.587;4.593;6.499;11.396;10.596
1490640993;13.709;4.644;6.494;11.313;10.601
1490640998;13.588;4.586;6.493;11.391;10.688
1490641004;13.588;4.592;6.501;10.889;10.586
1490641009;13.695;4.580;6.506;11.308;10.543
1490641014;13.586;4.641;6.498;11.465;10.675
1490641019;13.588;4.591;6.491;10.902;10.556
1490641024;13.594;4.593;6.497;11.387;10.597
1490641029;13.710;4.643;6.497;11.161;10.596
1490641034;13.589;4.593;6.507;11.101;10.677
1490641039;13.577;4.586;6.488;11.164;10.534
1490641044;13.697;4.642;6.497;11.390;10.586
1490641049;13.576;4.596;6.496;11.197;10.686
1490641054;13.589;4.591;6.492;10.720;10.608
1490641059;13.654;4.592;6.494;10.775;10.585
1490641064;13.710;4.644;6.495;10.979;10.685
1490641069;13.575;4.587;6.496;11.128;10.725
1490641074;13.573;4.588;6.509;11.297;10.598
1490641079;13.710;4.644;6.501;11.569;10.590
1490641084;13.589;4.588;6.493;11.464;10.689
1490641089;13.589;4.593;6.506;10.909;10.591
1490641094;13.710;4.621;6.484;10.899;10.596
1490641099;13.546;4.638;6.491;11.289;10.677
1490641104;13.574;4.587;6.492;11.158;10.573
1490641109;13.579;4.593;6.502;10.777;10.604
1490641115;13.710;4.645;6.494;11.086;10.565
1490641120;13.589;4.594;6.490;10.924;10.692
1490641125;13.594;4.596;6.483;10.827;10.596
1490641130;13.708;4.640;6.501;11.363;10.568
1490641135;13.559;4.595;6.504;11.100;10.690
1490641140;13.591;4.594;6.501;10.821;10.553
1490641145;13.710;4.589;6.506;10.711;10.582
1490641150;13.710;4.643;6.495;11.625;10.682
1490641155;13.589;4.595;6.497;11.571;10.683
1490641160;13.589;4.593;6.500;11.395;10.549
1490641165;13.695;4.637;6.491;10.987;10.594
1490641170;13.587;4.591;6.505;11.245;10.682
1490641175;13.589;4.593;6.503;10.799;10.596
1490641180;13.711;4.598;6.505;11.058;10.599
1490641185;13.568;4.644;6.497;11.072;10.686
1490641190;13.590;4.596;6.488;11.085;10.568
1490641195;13.573;4.589;6.500;11.432;10.576
1490641200;13.708;4.643;6.497;10.875;10.583
