1490633231;13.663;4.636;6.506;11.410;10.616
1490633236;13.519;4.627;6.503;11.283;10.813
1490633241;13.541;4.588;6.506;11.504;10.626
1490633246;13.529;4.588;6.507;11.488;10.631
1490633251;13.666;4.639;6.499;11.605;10.812
1490633256;13.519;4.582;6.517;11.538;10.743
1490633261;13.535;4.589;6.508;11.339;10.620
1490633266;13.666;4.639;6.501;11.407;10.631
1490633271;13.541;4.589;6.501;11.270;10.811
1490633276;13.540;4.589;6.506;11.436;10.627
1490633281;13.666;4.637;6.509;11.369;10.620
1490633286;13.516;4.625;6.511;11.361;10.783
1490633291;13.528;4.589;6.509;11.476;10.620
1490633296;13.523;4.590;6.502;11.518;10.628
1490633301;13.666;4.641;6.513;11.504;10.759
1490633306;13.543;4.583;6.500;11.576;10.800
1490633311;13.541;4.591;6.509;11.474;10.624
1490633316;13.666;4.643;6.511;11.349;10.601
1490633322;13.528;4.577;6.497;11.351;10.791
1490633327;13.540;4.591;6.508;11.492;10.618
1490633332;13.666;4.585;6.507;11.431;10.625
1490633337;13.546;4.641;6.502;11.406;10.811
1490633342;13.541;4.590;6.506;11.443;10.603
1490633347;13.539;4.590;6.505;11.695;10.613
1490633352;13.651;4.637;6.502;11.616;10.624
1490633357;13.541;4.591;6.492;11.555;10.805
1490633362;13.540;4.591;6.507;11.517;10.624
1490633367;13.666;4.642;6.500;11.504;10.623
1490633372;13.541;4.582;6.498;11.316;10.809
1490633377;13.541;4.590;6.509;11.597;10.614
1490633382;13.651;4.580;6.507;11.236;10.612
1490633387;13.524;4.639;6.515;11.592;10.807
1490633392;13.541;4.588;6.511;11.508;10.610
1490633397;13.539;4.589;6.510;11.578;10.615
1490633402;13.666;4.641;6.508;11.563;10.595
1490633407;13.542;4.590;6.510;11.480;10.806
1490633412;13.524;4.579;6.500;11.545;10.607
1490633417;13.663;4.639;6.508;11.449;10.620
1490633422;13.540;4.581;6.499;11.507;10.811
1490633427;13.541;4.590;6.508;11.593;10.615
1490633432;13.666;4.589;6.509;11.457;10.615
1490633438;13.614;4.643;6.510;11.605;10.803
1490633443;13.525;4.582;6.517;11.251;10.593
1490633448;13.543;4.591;6.511;11.517;10.627
1490633453;13.667;4.640;6.502;11.501;10.627
1490633458;13.542;4.589;6.504;11.589;10.808
1490633463;13.541;4.591;6.508;11.450;10.624
1490633468;13.667;4.641;6.511;11.602;10.621
1490633473;13.541;4.578;6.506;11.217;10.773
1490633478;13.538;4.589;6.506;11.579;10.614
1490633483;13.667;4.586;6.508;11.405;10.622
1490633488;13.571;4.639;6.498;11.438;10.802
1490633493;13.542;4.589;6.506;11.506;10.601
1490633498;13.541;4.589;6.510;11.602;10.624
1490633503;13.667;4.640;6.516;11.532;10.610
1490633508;13.529;4.588;6.503;11.422;10.804
1490633513;13.541;4.590;6.509;11.595;10.627
1490633518;13.667;4.642;6.500;11.451;10.615
1490633523;13.542;4.582;6.511;11.283;10.807
1490633528;13.542;4.590;6.502;11.580;10.614
1490633533;13.667;4.587;6.505;11.510;10.627
1490633538;13.560;4.633;6.509;11.420;10.807
1490633543;13.539;4.589;6.511;11.441;10.602
1490633548;13.540;4.589;6.506;11.613;10.618
1490633554;13.667;4.640;6.512;11.487;10.628
1490633559;13.542;4.589;6.499;11.553;10.811
1490633564;13.541;4.590;6.509;11.549;10.627
1490633569;13.654;4.635;6.504;11.368;10.616
1490633574;13.537;4.578;6.504;11.333;10.808
1490633579;13.542;4.588;6.512;11.563;10.626
1490633584;13.601;4.588;6.504;11.512;10.612
1490633589;13.667;4.638;6.498;11.078;10.809
1490633594;13.542;4.588;6.504;11.483;10.771
1490633599;13.526;4.582;6.515;11.690;10.609
1490633604;13.664;4.639;6.495;11.426;10.616
1490633609;13.531;4.584;6.510;11.289;10.755
1490633614;13.535;4.585;6.505;11.530;10.615
1490633619;13.664;4.639;6.506;11.500;10.623
1490633624;13.527;4.581;6.490;11.567;10.800
1490633629;13.542;4.588;6.500;11.520;10.626
1490633634;13.636;4.586;6.503;11.431;10.622
1490633639;13.656;4.632;6.505;11.515;10.798
1490633644;13.526;4.582;6.507;11.403;10.606
1490633649;13.537;4.587;6.507;11.410;10.625
1490633654;13.668;4.638;6.510;11.587;10.780
1490633659;13.542;4.587;6.505;11.344;10.819
1490633664;13.542;4.586;6.509;11.526;10.627
1490633670;13.650;4.631;6.514;11.510;10.613
1490633675;13.523;4.572;6.510;11.341;10.777
1490633680;13.539;4.587;6.507;11.545;10.623
1490633685;13.668;4.587;6.498;11.423;10.625
1490633690;13.542;4.638;6.500;11.557;10.799
1490633695;13.542;4.587;6.502;11.413;10.595
1490633700;13.533;4.577;6.510;11.435;10.611
1490633705;13.653;4.628;6.508;11.422;10.644
1490633710;13.540;4.584;6.505;11.519;10.794
1490633715;13.542;4.587;6.508;11.637;10.614
1490633720;13.668;4.638;6.515;11.573;10.624
1490633725;13.543;4.580;6.513;11.274;10.800
1490633730;13.542;4.588;6.509;11.335;10.599
1490633735;13.664;4.589;6.521;11.535;10.604
1490633740;13.518;4.637;6.504;11.501;10.802
1490633745;13.545;4.589;6.509;11.568;10.628
1490633750;13.541;4.587;6.507;11.589;10.626
1490633755;13.668;4.638;6.499;11.377;10.642
1490633760;13.543;4.587;6.502;11.362;10.762
1490633765;13.530;4.586;6.507;11.365;10.610
1490633770;13.664;4.636;6.498;11.570;10.622
1490633775;13.519;4.584;6.501;11.372;10.808
1490633780;13.543;4.586;6.501;11.248;10.626
1490633786;13.606;4.586;6.507;11.575;10.616
1490633791;13.668;4.636;6.507;11.597;10.802
1490633796;13.530;4.581;6.506;11.563;10.611
1490633801;13.503;4.571;6.517;11.510;10.588
1490633806;13.656;4.632;6.510;11.393;10.627
1490633811;13.543;4.587;6.510;11.311;10.801
1490633816;13.542;4.588;6.508;11.571;10.621
1490633821;13.668;4.637;6.493;11.540;10.619
1490633826;13.516;4.572;6.504;11.545;10.786
1490633831;13.540;4.585;6.501;11.498;10.628
1490633836;13.653;4.581;6.507;11.571;10.622
1490633841;13.631;4.635;6.509;11.551;10.809
1490633846;13.543;4.586;6.502;11.556;10.642
1490633851;13.542;4.586;6.507;11.444;10.617
1490633856;13.651;4.631;6.508;11.459;10.614
1490633861;13.540;4.585;6.499;11.470;10.828
1490633866;13.528;4.581;6.492;11.462;10.609
1490633871;13.665;4.637;6.515;11.517;10.631
1490633876;13.523;4.587;6.513;11.431;10.815
1490633881;13.543;4.586;6.502;11.571;10.612
1490633886;13.651;4.578;6.496;11.465;10.617
1490633891;13.559;4.635;6.513;11.231;10.807
1490633896;13.528;4.580;6.514;11.399;10.601
1490633902;13.545;4.587;6.509;11.512;10.613
1490633907;13.668;4.637;6.513;11.669;10.632
1490633912;13.544;4.588;6.510;11.580;10.803
1490633917;13.543;4.585;6.513;11.532;10.613
1490633922;13.665;4.636;6.506;11.418;10.626
1490633927;13.544;4.570;6.514;11.439;10.783
1490633932;13.541;4.585;6.502;11.491;10.615
1490633937;13.668;4.587;6.506;11.390;10.628
1490633942;13.593;4.637;6.511;11.359;10.804
1490633947;13.544;4.588;6.507;11.653;10.594
1490633952;13.529;4.585;6.498;11.543;10.616
1490633957;13.669;4.637;6.507;11.314;10.608
1490633962;13.531;4.585;6.512;11.484;10.803
1490633967;13.543;4.587;6.504;11.532;10.618
1490633972;13.669;4.638;6.508;11.417;10.621
1490633977;13.542;4.577;6.514;11.431;10.799
1490633982;13.529;4.582;6.508;11.490;10.626
1490633987;13.669;4.585;6.504;11.490;10.616
1490633992;13.559;4.630;6.519;11.592;10.807
1490633997;13.542;4.587;6.510;11.377;10.605
