1490626028;13.664;4.633;6.498;11.671;10.631
1490626033;13.522;4.576;6.506;11.493;10.819
1490626038;13.538;4.580;6.510;11.531;10.640
1490626043;13.608;4.576;6.502;11.664;10.630
1490626048;13.628;4.632;6.509;11.521;10.812
1490626053;13.538;4.582;6.507;11.598;10.629
1490626058;13.537;4.581;6.507;11.534;10.634
1490626063;13.664;4.634;6.515;11.740;10.647
1490626068;13.538;4.582;6.506;11.462;10.826
1490626074;13.521;4.574;6.497;11.477;10.632
1490626079;13.650;4.633;6.512;11.548;10.646
1490626084;13.523;4.583;6.504;11.479;10.821
1490626089;13.537;4.581;6.504;11.667;10.640
1490626094;13.663;4.623;6.504;11.568;10.634
1490626099;13.516;4.633;6.514;11.493;10.820
1490626104;13.537;4.579;6.510;11.594;10.600
1490626109;13.509;4.581;6.506;11.507;10.634
1490626114;13.663;4.634;6.515;11.616;10.822
1490626119;13.538;4.582;6.507;11.605;10.749
1490626124;13.537;4.583;6.508;11.617;10.641
1490626129;13.663;4.634;6.513;11.616;10.637
1490626134;13.516;4.575;6.507;11.405;10.797
1490626139;13.524;4.578;6.501;11.389;10.636
1490626144;13.663;4.635;6.502;11.602;10.642
1490626149;13.526;4.574;6.501;11.527;10.817
1490626154;13.537;4.583;6.507;11.605;10.639
1490626159;13.663;4.584;6.510;11.481;10.633
1490626164;13.592;4.634;6.498;11.589;10.828
1490626169;13.522;4.577;6.523;11.608;10.618
1490626174;13.533;4.584;6.510;11.592;10.637
1490626179;13.664;4.636;6.506;11.534;10.680
1490626185;13.540;4.575;6.505;11.501;10.802
1490626190;13.537;4.583;6.505;11.635;10.634
1490626195;13.663;4.635;6.504;11.667;10.645
1490626200;13.524;4.574;6.515;11.332;10.824
1490626205;13.534;4.584;6.507;11.650;10.637
1490626210;13.663;4.588;6.512;11.569;10.643
1490626215;13.516;4.634;6.515;11.419;10.829
1490626220;13.537;4.584;6.510;11.480;10.630
1490626225;13.535;4.585;6.513;11.582;10.645
1490626230;13.648;4.629;6.508;11.415;10.700
1490626235;13.535;4.582;6.509;11.633;10.829
1490626240;13.536;4.583;6.508;11.551;10.651
1490626245;13.663;4.635;6.491;11.562;10.632
1490626250;13.538;4.575;6.507;11.467;10.824
1490626255;13.537;4.584;6.508;11.546;10.638
1490626260;13.650;4.569;6.509;11.523;10.621
1490626265;13.512;4.633;6.501;11.574;10.827
1490626270;13.537;4.585;6.508;11.557;10.614
1490626275;13.530;4.584;6.512;11.621;10.645
1490626280;13.663;4.635;6.505;11.556;10.686
1490626285;13.537;4.584;6.508;11.517;10.754
1490626290;13.537;4.583;6.514;11.556;10.627
1490626295;13.660;4.634;6.516;11.643;10.645
1490626301;13.538;4.577;6.520;11.248;10.833
1490626306;13.537;4.584;6.510;11.494;10.645
1490626311;13.663;4.627;6.514;11.617;10.648
1490626316;13.516;4.631;6.503;11.630;10.824
1490626321;13.537;4.583;6.508;11.619;10.618
1490626326;13.562;4.582;6.516;11.501;10.643
1490626331;13.663;4.634;6.512;11.515;10.828
1490626336;13.537;4.584;6.508;11.369;10.749
1490626341;13.536;4.585;6.508;11.556;10.647
1490626346;13.663;4.635;6.510;11.552;10.648
1490626351;13.537;4.583;6.506;11.474;10.832
1490626356;13.522;4.577;6.514;11.678;10.639
1490626361;13.662;4.635;6.498;11.643;10.641
1490626366;13.516;4.605;6.503;11.570;10.827
1490626371;13.537;4.583;6.507;11.643;10.640
1490626376;13.577;4.584;6.507;11.550;10.647
1490626381;13.663;4.636;6.501;11.467;10.706
1490626386;13.522;4.579;6.521;11.598;10.826
1490626391;13.533;4.583;6.516;11.374;10.590
1490626396;13.649;4.632;6.499;11.568;10.641
1490626401;13.525;4.571;6.509;11.346;10.822
1490626406;13.534;4.585;6.507;11.541;10.636
1490626411;13.662;4.580;6.506;11.551;10.649
1490626417;13.514;4.635;6.496;11.614;10.826
1490626422;13.537;4.584;6.506;11.579;10.631
1490626427;13.522;4.578;6.498;11.595;10.647
1490626432;13.649;4.629;6.502;11.551;10.668
1490626437;13.534;4.583;6.503;11.575;10.830
1490626442;13.536;4.584;6.505;11.634;10.643
1490626447;13.662;4.635;6.516;11.686;10.653
1490626452;13.515;4.580;6.508;11.308;10.827
1490626457;13.521;4.578;6.520;11.482;10.635
1490626462;13.647;4.630;6.510;11.556;10.629
1490626467;13.520;4.580;6.502;11.507;10.827
1490626472;13.537;4.584;6.508;11.483;10.645
1490626477;13.663;4.585;6.500;11.530;10.639
1490626482;13.577;4.634;6.517;11.562;10.829
1490626487;13.513;4.578;6.522;11.650;10.623
1490626492;13.508;4.578;6.513;11.528;10.626
1490626497;13.659;4.633;6.503;11.486;10.633
1490626502;13.537;4.583;6.500;11.504;10.830
1490626507;13.536;4.585;6.510;11.591;10.645
1490626512;13.663;4.635;6.501;11.543;10.641
1490626517;13.511;4.577;6.524;11.333;10.800
1490626522;13.529;4.572;6.507;11.475;10.629
1490626527;13.659;4.578;6.506;11.474;10.645
1490626533;13.514;4.635;6.497;11.496;10.827
1490626538;13.536;4.583;6.504;11.586;10.637
1490626543;13.535;4.583;6.502;11.607;10.652
1490626548;13.663;4.633;6.498;11.535;10.587
1490626553;13.536;4.572;6.506;11.456;10.813
1490626558;13.533;4.582;6.497;11.628;10.652
1490626563;13.662;4.634;6.502;11.524;10.641
1490626568;13.536;4.574;6.523;11.294;10.829
1490626573;13.524;4.582;6.507;11.627;10.653
1490626578;13.662;4.580;6.505;11.556;10.628
1490626583;13.501;4.633;6.508;11.282;10.791
1490626588;13.533;4.582;6.519;11.565;10.644
1490626593;13.541;4.584;6.512;11.588;10.650
1490626598;13.662;4.634;6.517;11.594;10.832
1490626603;13.536;4.583;6.508;11.674;10.686
1490626608;13.535;4.585;6.514;11.700;10.647
1490626613;13.646;4.629;6.503;11.582;10.636
1490626618;13.522;4.576;6.513;11.414;10.829
1490626623;13.539;4.583;6.511;11.524;10.629
1490626628;13.662;4.611;6.509;11.522;10.652
1490626633;13.536;4.605;6.515;11.478;10.830
1490626638;13.536;4.584;6.510;11.564;10.650
1490626643;13.555;4.578;6.524;11.533;10.634
1490626649;13.647;4.629;6.507;11.575;10.821
1490626654;13.534;4.583;6.509;11.604;10.623
1490626659;13.535;4.582;6.510;11.564;10.646
1490626664;13.662;4.634;6.504;11.607;10.655
1490626669;13.515;4.574;6.514;11.392;10.829
1490626674;13.516;4.577;6.508;11.603;10.639
1490626679;13.647;4.628;6.505;11.518;10.648
1490626684;13.512;4.586;6.499;11.670;10.827
1490626689;13.536;4.582;6.509;11.656;10.652
1490626694;13.612;4.583;6.508;11.592;10.640
1490626699;13.663;4.634;6.498;11.525;10.829
1490626704;13.528;4.571;6.500;11.593;10.687
1490626709;13.520;4.579;6.516;11.565;10.642
1490626714;13.659;4.634;6.498;11.537;10.643
1490626719;13.537;4.585;6.513;11.427;10.835
1490626724;13.536;4.584;6.507;11.657;10.637
1490626729;13.662;4.634;6.504;11.601;10.645
1490626734;13.536;4.574;6.503;11.424;10.805
1490626739;13.521;4.577;6.519;11.359;10.634
1490626744;13.659;4.578;6.505;11.351;10.633
1490626749;13.513;4.632;6.513;11.643;10.822
1490626754;13.536;4.583;6.511;11.573;10.620
1490626759;13.534;4.583;6.510;11.675;10.646
1490626765;13.662;4.635;6.505;11.464;10.596
1490626770;13.519;4.577;6.501;11.644;10.809
1490626775;13.532;4.581;6.506;11.559;10.648
1490626780;13.662;4.634;6.509;11.604;10.636
1490626785;13.536;4.574;6.521;11.380;10.828
1490626790;13.536;4.582;6.508;11.636;10.638
1490626795;13.662;4.604;6.515;11.427;10.634
1490626800;13.498;4.627;6.513;11.498;10.799
