1490618831;13.548;4.580;6.510;11.257;10.766
1490618836;13.546;4.589;6.514;11.421;10.591
1490618841;13.677;4.593;6.495;11.395;10.607
1490618846;13.530;4.640;6.503;11.427;10.770
1490618851;13.555;4.586;6.504;11.514;10.591
1490618856;13.554;4.584;6.506;11.592;10.615
1490618861;13.663;4.630;6.502;11.353;10.563
1490618866;13.540;4.581;6.500;11.712;10.770
1490618871;13.552;4.582;6.506;11.598;10.630
1490618876;13.669;4.635;6.511;11.660;10.611
1490618881;13.555;4.576;6.509;11.478;10.780
1490618886;13.555;4.586;6.500;11.542;10.620
1490618891;13.649;4.584;6.517;11.655;10.608
1490618896;13.518;4.628;6.504;11.436;10.753
1490618901;13.552;4.584;6.503;11.619;10.598
1490618906;13.549;4.585;6.500;11.584;10.613
1490618911;13.679;4.637;6.498;11.460;10.620
1490618916;13.552;4.578;6.501;11.552;10.775
1490618921;13.554;4.579;6.503;11.497;10.600
1490618926;13.663;4.575;6.523;11.592;10.601
1490618932;13.545;4.635;6.507;11.349;10.781
1490618937;13.555;4.586;6.507;11.523;10.560
1490618942;13.550;4.582;6.511;11.559;10.620
1490618947;13.679;4.637;6.500;11.456;10.627
1490618952;13.555;4.587;6.501;11.555;10.727
1490618957;13.542;4.573;6.504;11.258;10.600
1490618962;13.676;4.634;6.498;11.610;10.617
1490618967;13.555;4.576;6.508;11.497;10.781
1490618972;13.554;4.583;6.502;11.522;10.628
1490618977;13.679;4.611;6.509;11.622;10.632
1490618982;13.533;4.635;6.511;11.461;10.782
1490618987;13.541;4.576;6.517;11.445;10.578
1490618992;13.538;4.580;6.500;11.562;10.629
1490618997;13.678;4.632;6.501;11.526;10.723
1490619002;13.554;4.581;6.504;11.480;10.776
1490619007;13.554;4.582;6.505;11.720;10.625
1490619012;13.679;4.635;6.499;11.691;10.628
1490619017;13.539;4.572;6.520;11.364;10.752
1490619022;13.551;4.583;6.501;11.539;10.622
1490619027;13.678;4.620;6.503;11.476;10.627
1490619032;13.533;4.633;6.504;11.531;10.784
1490619037;13.554;4.585;6.506;11.579;10.609
1490619042;13.536;4.585;6.504;11.679;10.634
1490619048;13.656;4.628;6.505;11.347;10.751
1490619053;13.551;4.583;6.504;11.576;10.680
1490619058;13.553;4.585;6.507;11.647;10.625
1490619063;13.678;4.636;6.496;11.702;10.617
1490619068;13.539;4.571;6.513;11.515;10.756
1490619073;13.551;4.583;6.506;11.631;10.627
1490619078;13.676;4.600;6.520;11.560;10.575
1490619083;13.551;4.634;6.494;11.497;10.774
1490619088;13.554;4.584;6.506;11.489;10.599
1490619093;13.547;4.584;6.504;11.691;10.638
1490619098;13.678;4.633;6.508;11.557;10.639
1490619103;13.554;4.583;6.506;11.673;10.720
1490619108;13.553;4.584;6.498;11.449;10.566
1490619113;13.666;4.636;6.495;11.685;10.616
1490619118;13.554;4.578;6.503;11.199;10.779
1490619123;13.553;4.584;6.505;11.531;10.627
1490619128;13.677;4.634;6.506;11.531;10.637
1490619133;13.532;4.601;6.504;11.617;10.783
1490619138;13.554;4.584;6.508;11.705;10.636
1490619143;13.630;4.578;6.498;11.550;10.617
1490619148;13.665;4.634;6.516;11.773;10.785
1490619153;13.554;4.582;6.507;11.555;10.637
1490619158;13.553;4.583;6.508;11.548;10.625
1490619164;13.677;4.633;6.508;11.599;10.632
1490619169;13.554;4.580;6.501;11.491;10.777
1490619174;13.538;4.574;6.518;11.567;10.620
1490619179;13.675;4.631;6.503;11.651;10.595
1490619184;13.537;4.569;6.508;11.388;10.770
1490619189;13.541;4.576;6.505;11.607;10.612
1490619194;13.674;4.591;6.508;11.601;10.625
1490619199;13.531;4.632;6.497;11.582;10.784
1490619204;13.553;4.582;6.507;11.576;10.603
1490619209;13.548;4.581;6.505;11.372;10.623
1490619214;13.664;4.627;6.507;11.542;10.666
1490619219;13.538;4.577;6.510;11.470;10.770
1490619224;13.550;4.582;6.508;11.542;10.625
1490619229;13.678;4.633;6.501;11.589;10.624
1490619234;13.553;4.574;6.508;11.364;10.788
1490619239;13.553;4.583;6.504;11.596;10.638
1490619244;13.662;4.572;6.513;11.413;10.622
1490619249;13.535;4.623;6.507;11.522;10.763
1490619254;13.550;4.581;6.505;11.658;10.607
1490619259;13.539;4.583;6.508;11.617;10.637
1490619264;13.678;4.633;6.505;11.732;10.671
1490619269;13.553;4.581;6.504;11.639;10.697
1490619274;13.521;4.576;6.493;11.401;10.610
1490619280;13.674;4.631;6.510;11.590;10.604
1490619285;13.550;4.578;6.506;11.362;10.778
1490619290;13.552;4.582;6.506;11.527;10.632
1490619295;13.677;4.634;6.509;11.698;10.629
1490619300;13.531;4.613;6.507;11.537;10.788
1490619305;13.550;4.576;6.523;11.518;10.599
1490619310;13.582;4.580;6.503;11.633;10.587
1490619315;13.673;4.632;6.496;11.553;10.778
1490619320;13.552;4.584;6.506;11.506;10.744
1490619325;13.542;4.578;6.516;11.592;10.637
1490619330;13.674;4.633;6.502;11.501;10.629
1490619335;13.553;4.583;6.505;11.408;10.756
1490619340;13.549;4.582;6.505;11.564;10.619
1490619345;13.662;4.630;6.513;11.525;10.643
1490619350;13.534;4.591;6.498;11.618;10.791
1490619355;13.552;4.582;6.507;11.604;10.636
1490619360;13.592;4.583;6.507;11.544;10.640
1490619365;13.659;4.633;6.510;11.432;10.772
1490619370;13.539;4.580;6.498;11.635;10.609
1490619375;13.544;4.578;6.500;11.600;10.636
1490619380;13.673;4.633;6.502;11.419;10.708
1490619385;13.552;4.583;6.515;11.467;10.792
1490619390;13.551;4.584;6.504;11.570;10.644
1490619396;13.676;4.634;6.488;11.595;10.645
1490619401;13.537;4.568;6.506;11.377;10.783
1490619406;13.535;4.576;6.499;11.590;10.630
1490619411;13.673;4.574;6.499;11.547;10.635
1490619416;13.530;4.634;6.494;11.635;10.796
1490619421;13.552;4.582;6.505;11.433;10.612
1490619426;13.550;4.582;6.506;11.582;10.635
1490619431;13.658;4.627;6.502;11.582;10.582
1490619436;13.536;4.575;6.509;11.671;10.786
1490619441;13.548;4.581;6.510;11.627;10.639
1490619446;13.676;4.633;6.506;11.602;10.647
1490619451;13.552;4.572;6.497;11.441;10.793
1490619456;13.551;4.582;6.504;11.584;10.643
1490619461;13.672;4.590;6.506;11.655;10.626
1490619466;13.512;4.622;6.501;11.535;10.761
1490619471;13.548;4.581;6.503;11.575;10.625
1490619476;13.544;4.583;6.504;11.604;10.635
1490619481;13.676;4.633;6.501;11.598;10.613
1490619486;13.551;4.582;6.497;11.627;10.799
1490619491;13.550;4.582;6.496;11.354;10.610
1490619496;13.673;4.630;6.503;11.613;10.611
1490619501;13.548;4.577;6.501;11.377;10.786
1490619506;13.551;4.582;6.499;11.543;10.633
1490619512;13.676;4.621;6.503;11.543;10.636
1490619517;13.529;4.623;6.510;11.577;10.789
1490619522;13.551;4.582;6.503;11.632;10.619
1490619527;13.536;4.580;6.503;11.537;10.588
1490619532;13.674;4.632;6.509;11.504;10.782
1490619537;13.551;4.583;6.504;11.403;10.766
1490619542;13.550;4.583;6.504;11.566;10.631
1490619547;13.675;4.632;6.494;11.666;10.640
1490619552;13.551;4.580;6.502;11.339;10.790
1490619557;13.536;4.579;6.502;11.616;10.634
1490619562;13.660;4.631;6.508;11.497;10.631
1490619567;13.529;4.620;6.497;11.565;10.794
1490619572;13.550;4.585;6.504;11.566;10.626
1490619577;13.552;4.586;6.502;11.667;10.640
1490619582;13.675;4.634;6.495;11.582;10.632
1490619587;13.538;4.572;6.515;11.554;10.768
1490619592;13.535;4.579;6.492;11.525;10.634
1490619597;13.672;4.629;6.506;11.633;10.639
