1490586429;13.750;4.593;6.482;11.228;10.351
1490586434;13.855;4.585;6.479;11.077;10.380
1490586439;13.770;4.642;6.478;10.983;10.490
1490586444;13.746;4.591;6.487;11.040;10.425
1490586449;13.722;4.588;6.481;11.136;10.328
1490586454;13.852;4.641;6.491;11.097;10.370
1490586459;13.746;4.591;6.491;10.913;10.498
1490586464;13.745;4.593;6.477;11.175;10.359
1490586469;13.854;4.587;6.477;11.088;10.378
1490586474;13.773;4.642;6.477;10.852;10.492
1490586479;13.726;4.584;6.474;11.068;10.305
1490586485;13.742;4.590;6.480;11.144;10.369
1490586490;13.854;4.641;6.474;11.146;10.383
1490586495;13.727;4.591;6.470;10.896;10.493
1490586500;13.746;4.592;6.475;11.088;10.377
1490586505;13.803;4.592;6.476;11.081;10.390
1490586510;13.827;4.637;6.481;11.122;10.471
1490586515;13.743;4.591;6.475;11.128;10.495
1490586520;13.745;4.592;6.479;11.143;10.383
1490586525;13.854;4.643;6.476;11.208;10.368
1490586530;13.746;4.585;6.480;10.852;10.490
1490586535;13.745;4.595;6.487;11.054;10.391
1490586540;13.729;4.590;6.482;10.994;10.348
1490586545;13.852;4.642;6.482;11.089;10.351
1490586550;13.746;4.592;6.475;10.893;10.498
1490586555;13.745;4.591;6.470;11.121;10.383
1490586560;13.855;4.641;6.476;11.200;10.383
1490586565;13.728;4.643;6.477;10.933;10.498
1490586570;13.746;4.594;6.475;11.116;10.334
1490586575;13.739;4.592;6.476;11.137;10.383
1490586580;13.855;4.643;6.472;11.030;10.374
1490586585;13.746;4.591;6.476;10.770;10.500
1490586590;13.751;4.595;6.468;11.008;10.358
1490586596;13.855;4.594;6.472;11.178;10.365
1490586601;13.843;4.643;6.481;11.023;10.497
1490586606;13.735;4.588;6.471;11.186;10.502
1490586611;13.745;4.592;6.483;11.124;10.381
1490586616;13.855;4.644;6.480;11.278;10.363
1490586621;13.746;4.585;6.477;10.977;10.492
1490586626;13.746;4.593;6.484;11.120;10.374
1490586631;13.844;4.591;6.476;11.093;10.371
1490586636;13.841;4.638;6.474;10.861;10.499
1490586641;13.744;4.592;6.482;11.200;10.459
1490586646;13.746;4.595;6.485;11.149;10.389
1490586651;13.855;4.646;6.484;11.091;10.375
1490586656;13.746;4.586;6.490;10.798;10.498
1490586661;13.746;4.594;6.477;11.158;10.375
1490586666;13.808;4.588;6.470;11.091;10.335
1490586671;13.852;4.643;6.485;10.926;10.486
1490586676;13.744;4.595;6.472;11.203;10.493
1490586681;13.746;4.596;6.481;11.077;10.372
1490586686;13.855;4.646;6.475;11.177;10.385
1490586691;13.736;4.614;6.490;10.834;10.500
1490586696;13.724;4.588;6.480;11.111;10.337
1490586701;13.732;4.593;6.476;11.210;10.365
1490586706;13.840;4.633;6.482;10.984;10.314
1490586712;13.719;4.578;6.469;11.313;10.467
1490586717;13.743;4.591;6.481;11.003;10.372
1490586722;13.854;4.643;6.479;10.965;10.371
1490586727;13.733;4.632;6.480;10.893;10.489
1490586732;13.746;4.592;6.488;11.140;10.362
1490586737;13.733;4.593;6.476;11.183;10.301
1490586742;13.841;4.636;6.483;10.896;10.322
1490586747;13.744;4.592;6.477;10.902;10.481
1490586752;13.746;4.595;6.476;11.048;10.362
1490586757;13.855;4.625;6.488;11.136;10.372
1490586762;13.728;4.645;6.475;10.839;10.491
1490586767;13.751;4.597;6.472;11.257;10.461
1490586772;13.729;4.589;6.492;11.247;10.306
1490586777;13.844;4.639;6.487;11.212;10.364
1490586782;13.746;4.589;6.485;10.968;10.498
1490586787;13.752;4.596;6.485;11.224;10.355
1490586792;13.855;4.644;6.482;11.121;10.385
1490586797;13.729;4.644;6.478;11.027;10.486
1490586802;13.731;4.589;6.483;11.126;10.309
1490586807;13.740;4.596;6.481;11.131;10.370
1490586812;13.855;4.644;6.490;11.183;10.368
1490586817;13.747;4.593;6.481;10.811;10.487
1490586822;13.746;4.593;6.469;11.156;10.375
1490586828;13.856;4.623;6.475;11.121;10.374
1490586833;13.717;4.632;6.488;11.237;10.452
1490586838;13.735;4.591;6.482;11.106;10.347
1490586843;13.745;4.592;6.475;11.242;10.385
1490586848;13.855;4.642;6.491;11.063;10.362
1490586853;13.747;4.592;6.474;11.035;10.486
1490586858;13.747;4.593;6.478;11.172;10.387
1490586863;13.855;4.629;6.480;11.199;10.316
1490586868;13.715;4.637;6.476;10.764;10.489
1490586873;13.747;4.592;6.480;10.939;10.360
1490586878;13.746;4.590;6.487;11.093;10.380
1490586883;13.855;4.642;6.476;11.121;10.386
1490586888;13.729;4.589;6.485;11.083;10.493
1490586893;13.747;4.592;6.483;11.074;10.329
1490586898;13.841;4.584;6.480;11.151;10.382
1490586903;13.770;4.644;6.487;10.875;10.495
1490586908;13.747;4.595;6.475;11.075;10.352
1490586913;13.747;4.594;6.483;11.156;10.383
1490586918;13.856;4.644;6.476;11.131;10.369
1490586923;13.745;4.593;6.489;10.640;10.477
1490586928;13.733;4.588;6.484;11.164;10.364
1490586933;13.851;4.594;6.484;11.245;10.368
1490586938;13.730;4.644;6.477;11.003;10.500
1490586944;13.747;4.592;6.484;11.184;10.355
1490586949;13.746;4.593;6.479;11.112;10.376
1490586954;13.855;4.643;6.478;11.211;10.363
1490586959;13.734;4.588;6.486;10.640;10.481
1490586964;13.745;4.593;6.475;11.165;10.386
1490586969;13.856;4.586;6.479;11.029;10.384
1490586974;13.794;4.644;6.485;11.180;10.481
1490586979;13.752;4.592;6.485;10.959;10.373
1490586984;13.747;4.594;6.486;11.142;10.370
1490586989;13.841;4.639;6.482;11.243;10.316
1490586994;13.745;4.585;6.479;10.940;10.488
1490586999;13.752;4.596;6.477;11.168;10.352
1490587004;13.856;4.592;6.476;11.081;10.385
1490587009;13.858;4.644;6.480;10.847;10.493
1490587014;13.747;4.594;6.486;11.164;10.452
1490587019;13.716;4.587;6.481;11.120;10.350
1490587024;13.854;4.644;6.486;11.225;10.368
1490587029;13.747;4.586;6.484;10.872;10.489
1490587034;13.748;4.595;6.480;11.145;10.382
1490587039;13.856;4.593;6.494;11.200;10.386
1490587044;13.856;4.646;6.480;11.077;10.486
1490587049;13.747;4.590;6.491;11.057;10.469
1490587054;13.744;4.594;6.480;11.178;10.362
1490587060;13.856;4.646;6.478;11.182;10.366
1490587065;13.748;4.589;6.480;10.849;10.495
1490587070;13.753;4.599;6.480;11.033;10.354
1490587075;13.796;4.597;6.483;11.092;10.368
1490587080;13.856;4.647;6.490;11.240;10.381
1490587085;13.749;4.588;6.490;11.076;10.363
1490587090;13.747;4.596;6.474;11.140;10.365
1490587095;13.856;4.646;6.487;11.125;10.374
1490587100;13.748;4.588;6.492;10.766;10.487
1490587105;13.747;4.598;6.487;11.175;10.379
1490587110;13.815;4.596;6.490;11.175;10.367
1490587115;13.842;4.641;6.482;10.788;10.496
1490587120;13.748;4.596;6.477;11.079;10.494
1490587125;13.747;4.596;6.481;11.126;10.371
1490587130;13.853;4.646;6.477;11.189;10.381
1490587135;13.748;4.586;6.488;10.751;10.491
1490587140;13.748;4.595;6.483;11.193;10.377
1490587145;13.776;4.592;6.484;11.110;10.366
1490587150;13.854;4.643;6.483;10.983;10.430
1490587155;13.748;4.595;6.476;11.101;10.496
1490587160;13.747;4.596;6.476;11.130;10.382
1490587165;13.856;4.646;6.480;11.019;10.372
1490587170;13.748;4.605;6.478;10.928;10.487
1490587176;13.736;4.588;6.478;11.181;10.324
1490587181;13.728;4.595;6.473;11.213;10.387
1490587186;13.856;4.645;6.481;11.136;10.366
1490587191;13.748;4.587;6.483;10.975;10.493
1490587196;13.748;4.595;6.482;11.089;10.371
1490587201;13.810;4.593;6.485;11.253;10.372
