1490644030;13.707;4.589;6.495;11.173;10.562
1490644036;13.728;4.639;6.493;10.860;10.681
1490644041;13.608;4.588;6.483;11.234;10.614
1490644046;13.595;4.577;6.500;11.146;10.528
1490644051;13.725;4.637;6.493;11.199;10.557
1490644056;13.608;4.587;6.491;11.039;10.678
1490644061;13.608;4.587;6.494;11.034;10.562
1490644066;13.728;4.601;6.506;11.453;10.565
1490644071;13.587;4.638;6.493;11.315;10.666
1490644076;13.596;4.582;6.493;10.905;10.507
1490644081;13.610;4.589;6.490;11.228;10.564
1490644086;13.728;4.637;6.497;10.712;10.543
1490644091;13.608;4.588;6.488;11.313;10.682
1490644096;13.607;4.588;6.490;11.375;10.561
1490644101;13.728;4.637;6.496;11.149;10.567
1490644106;13.587;4.581;6.495;10.955;10.676
1490644111;13.605;4.587;6.478;11.441;10.554
1490644116;13.653;4.587;6.481;11.059;10.560
1490644121;13.728;4.638;6.489;11.300;10.688
1490644126;13.608;4.587;6.485;11.148;10.690
1490644131;13.607;4.587;6.490;11.089;10.564
1490644136;13.714;4.633;6.498;11.102;10.537
1490644141;13.605;4.581;6.492;10.849;10.683
1490644146;13.608;4.589;6.504;11.177;10.554
1490644152;13.728;4.582;6.515;11.179;10.562
1490644157;13.657;4.641;6.495;11.355;10.677
1490644162;13.609;4.589;6.485;11.250;10.587
1490644167;13.590;4.583;6.489;11.127;10.538
1490644172;13.725;4.638;6.493;10.980;10.554
1490644177;13.609;4.589;6.496;11.143;10.686
1490644182;13.608;4.589;6.483;11.178;10.553
1490644187;13.728;4.642;6.490;11.140;10.560
1490644192;13.588;4.639;6.484;10.885;10.683
1490644197;13.602;4.583;6.499;11.212;10.521
1490644202;13.600;4.588;6.494;11.057;10.551
1490644207;13.729;4.640;6.497;11.162;10.545
1490644212;13.609;4.590;6.493;11.104;10.676
1490644217;13.614;4.592;6.500;10.747;10.574
1490644222;13.728;4.642;6.504;11.203;10.561
1490644227;13.588;4.624;6.496;11.086;10.662
1490644232;13.606;4.588;6.484;11.061;10.548
1490644237;13.603;4.589;6.495;11.072;10.562
1490644242;13.728;4.641;6.498;10.947;10.602
1490644247;13.609;4.591;6.503;11.359;10.681
1490644252;13.608;4.591;6.484;11.109;10.562
1490644257;13.728;4.640;6.488;11.312;10.506
1490644263;13.597;4.580;6.491;10.855;10.680
1490644268;13.609;4.590;6.482;11.220;10.567
1490644273;13.729;4.584;6.503;11.259;10.560
1490644278;13.653;4.641;6.490;11.134;10.693
1490644283;13.609;4.589;6.503;11.261;10.536
1490644288;13.608;4.591;6.502;11.472;10.553
1490644293;13.722;4.638;6.495;11.222;10.561
1490644298;13.609;4.590;6.501;11.095;10.683
1490644303;13.609;4.590;6.493;11.121;10.557
1490644308;13.729;4.637;6.488;11.086;10.556
1490644313;13.589;4.641;6.495;11.238;10.691
1490644318;13.609;4.591;6.503;11.300;10.545
1490644323;13.590;4.587;6.498;11.323;10.550
1490644328;13.726;4.639;6.496;11.446;10.551
1490644333;13.609;4.591;6.497;11.017;10.688
1490644338;13.609;4.591;6.501;11.544;10.566
1490644343;13.729;4.642;6.492;11.475;10.557
1490644348;13.600;4.604;6.494;11.408;10.686
1490644353;13.595;4.584;6.498;11.129;10.539
1490644358;13.663;4.590;6.482;11.455;10.556
1490644363;13.729;4.641;6.492;10.761;10.682
1490644368;13.609;4.590;6.494;10.969;10.610
1490644373;13.609;4.591;6.507;11.070;10.557
1490644379;13.729;4.642;6.493;11.369;10.551
1490644384;13.589;4.574;6.510;11.098;10.679
1490644389;13.606;4.591;6.507;11.318;10.565
1490644394;13.730;4.584;6.503;11.080;10.572
1490644399;13.635;4.643;6.495;11.177;10.680
1490644404;13.610;4.591;6.483;11.229;10.530
1490644409;13.609;4.591;6.507;11.201;10.557
1490644414;13.730;4.641;6.517;10.934;10.551
1490644419;13.587;4.581;6.505;10.968;10.676
1490644424;13.610;4.581;6.500;11.293;10.506
1490644429;13.721;4.632;6.508;11.572;10.472
1490644434;13.586;4.639;6.497;10.954;10.689
1490644439;13.610;4.590;6.493;11.345;10.543
1490644444;13.602;4.591;6.493;11.290;10.560
1490644449;13.730;4.642;6.498;10.677;10.534
1490644454;13.610;4.590;6.491;11.204;10.681
1490644459;13.595;4.585;6.488;11.260;10.536
1490644464;13.715;4.639;6.498;11.441;10.561
1490644469;13.607;4.593;6.495;11.263;10.688
1490644474;13.610;4.591;6.493;11.051;10.569
1490644479;13.649;4.591;6.494;11.320;10.558
1490644484;13.730;4.642;6.489;10.739;10.692
1490644489;13.599;4.586;6.501;11.222;10.667
1490644495;13.597;4.585;6.496;10.895;10.550
1490644500;13.728;4.642;6.495;11.409;10.564
1490644505;13.610;4.583;6.497;11.044;10.684
1490644510;13.610;4.591;6.494;10.794;10.557
1490644515;13.730;4.587;6.493;11.340;10.563
1490644520;13.571;4.636;6.495;11.168;10.673
1490644525;13.599;4.583;6.504;11.201;10.534
1490644530;13.606;4.590;6.482;11.430;10.564
1490644535;13.730;4.642;6.493;10.733;10.550
1490644540;13.610;4.590;6.491;10.854;10.677
1490644545;13.610;4.592;6.495;11.173;10.557
1490644550;13.730;4.637;6.509;11.215;10.550
1490644555;13.581;4.616;6.494;11.051;10.678
1490644560;13.608;4.587;6.502;11.414;10.559
1490644565;13.613;4.588;6.493;11.225;10.565
1490644570;13.730;4.641;6.497;11.308;10.646
1490644575;13.614;4.581;6.504;11.294;10.700
1490644580;13.609;4.589;6.500;11.186;10.520
1490644585;13.718;4.635;6.498;11.305;10.547
1490644590;13.608;4.579;6.505;11.089;10.678
1490644595;13.611;4.590;6.488;11.338;10.566
1490644600;13.712;4.587;6.491;11.232;10.560
1490644605;13.730;4.640;6.497;10.835;10.678
1490644611;13.611;4.590;6.498;11.286;10.551
1490644616;13.599;4.585;6.509;11.228;10.538
1490644621;13.727;4.625;6.505;11.174;10.564
1490644626;13.591;4.588;6.495;10.780;10.681
1490644631;13.610;4.589;6.491;11.192;10.552
1490644636;13.685;4.590;6.495;11.257;10.558
1490644641;13.730;4.641;6.496;10.709;10.686
1490644646;13.596;4.585;6.494;11.385;10.613
1490644651;13.613;4.591;6.485;11.203;10.556
1490644656;13.731;4.640;6.492;10.964;10.559
1490644661;13.611;4.586;6.485;11.051;10.689
1490644666;13.611;4.590;6.503;11.194;10.555
1490644671;13.731;4.614;6.493;11.048;10.562
1490644676;13.565;4.635;6.494;10.896;10.667
1490644681;13.609;4.588;6.493;11.082;10.536
1490644686;13.610;4.590;6.488;11.273;10.562
1490644691;13.731;4.642;6.500;10.665;10.550
1490644696;13.612;4.589;6.495;11.241;10.688
1490644701;13.611;4.592;6.485;11.264;10.558
1490644706;13.698;4.635;6.491;11.265;10.527
1490644711;13.602;4.596;6.492;10.877;10.681
1490644716;13.611;4.591;6.502;11.027;10.557
1490644721;13.683;4.591;6.484;11.376;10.548
1490644727;13.731;4.642;6.493;10.932;10.686
1490644732;13.611;4.591;6.494;11.382;10.700
1490644737;13.610;4.584;6.501;11.366;10.543
1490644742;13.728;4.641;6.495;11.105;10.550
1490644747;13.612;4.584;6.493;10.803;10.687
1490644752;13.611;4.589;6.492;11.309;10.551
1490644757;13.731;4.583;6.480;11.180;10.559
1490644762;13.648;4.641;6.491;11.463;10.685
1490644767;13.612;4.591;6.490;11.058;10.540
1490644772;13.608;4.591;6.491;11.211;10.555
1490644777;13.732;4.643;6.492;11.407;10.550
1490644782;13.612;4.590;6.501;11.063;10.678
1490644787;13.611;4.591;6.488;11.305;10.558
1490644792;13.732;4.631;6.493;10.867;10.551
1490644797;13.593;4.582;6.498;11.233;10.665
